"Event ID","Event Name","Started At","Ended At"
"280-869-2147484616-20190302","SV BRP 02-Mar-2019","2019-03-02 16:00:00 UTC","2019-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484617","02-Mar-2019","1073750908","Purple 3","Practice","2019-03-02 22:10:00 UTC","2019-03-02 22:30:47 UTC","PROVISIONAL","7","https://racehero.io/events/sv-brp-02-mar-2019/results/1073750908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"David Fabi","1","1","2","","1","1","","","","0","7","1096.266","1","125.131","81.994","65.513","19.95","0","KP"
"Damian Hattori","2","1","818","HFFSTR","2","1","","","5.395","0","6","990.854","2","130.526","78.605","62.128","17.1","0","K","95 Integra GSR Red"
"Kenneth Keo","3","1","9","B5","3","1","","","7.398","0","7","1157.266","7","132.529","77.417","62.06","19.95","0","K","95 325is Red"
"Bobby Velazquez","4","2","999","HFFSTR","5","2","","","8.886","3:21.262","7","1192.116","6","134.017","76.557","60.246","19.95","0","P","03 Civic Type-R White"
"Kirill Semenov","5","2","69","","12","","","","10.335","2:06.403","5","1222.669","4","135.466","75.739","41.957","14.25","0","P","17 Mustang GT Blue"
"Carlos Acuña","6","3","619","","4","2","","","11.013","1:34.614","7","1190.88","5","136.144","75.361","60.308","19.95","0","P","08 S2000 Yellow"
"James Loesche","7","4","222","","7","4","","","16.276","2:24.45","7","1240.716","1","141.407","72.557","57.886","19.95","0","P","17 Goblin Roadster Blue"
"Les Paul Tamayo","8","5","31","","8","5","","","16.643","17.267","6","1113.533","3","141.774","72.369","55.283","17.1","0","P","09 Civic Si Sedan Black"
"Scott Devine","9","6","223","","6","3","","","20.052","20.8","6","1117.066","1","145.183","70.669","55.109","17.1","0","P","94 Mustang Black"
"Ian Montenegro","10","7","27","","10","7","","","23.250","1:26.117","6","1182.383","6","148.381","69.146","52.064","17.1","0","B","92 Miata White"
"Jeff Kuykendall","11","8","81","","9","6","","","31.013","1:40.396","6","1196.662","1","156.144","65.709","51.443","17.1","0","P","18 Focus ST White"
"Adriel Cordova","12","9","841","","11","8","","","44.183","44.335","5","1140.601","5","169.314","60.597","44.976","14.25","0","P","90 MX-5 Miata Blue"
