"Event ID","Event Name","Started At","Ended At"
"280-869-2147484616-20190302","SV BRP 02-Mar-2019","2019-03-02 16:00:00 UTC","2019-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484617","02-Mar-2019","1073750903","Purple 2","Practice","2019-03-02 19:35:00 UTC","2019-03-02 19:54:16 UTC","PROVISIONAL","7","https://racehero.io/events/sv-brp-02-mar-2019/results/1073750903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"David Fabi","1","1","2","","1","1","","","","0","7","1096.47","5","125.754","81.588","65.501","19.95","0","KP"
"Shawn Stanfield","2","2","50","","2","2","","","4.316","3 Laps","4","749.987","2","130.07","78.881","54.721","11.4","0","P","07 Mustang Shelby Black"
"Damian Hattori","3","1","818","HFFSTR","15","","","","6.778","0","3","1030.282","3","132.532","77.415","29.875","8.55","0","K","95 Integra GSR Red"
"Kenneth Keo","4","1","9","B5","12","1","","","7.308","0","6","1131.924","5","133.062","77.107","54.385","17.1","0","K","95 325is Red"
"Carlos Acuña","5","3","619","","3","3","","","12.247","1 Lap","6","1068.728","1","138.001","74.347","57.601","17.1","0","P","08 S2000 Yellow"
"Kirill Semenov","6","4","69","","8","7","","","14.340","11.192","6","1107.662","4","140.094","73.237","55.577","17.1","0","P","17 Mustang GT Blue"
"Bobby Velazquez","7","2","999","HFFSTR","7","1","","","14.775","1:03.97","6","1094.252","6","140.529","73.01","56.258","17.1","0","P","03 Civic Type-R White"
"Scott Devine","8","5","223","","4","4","","","17.123","0.135","6","1096.605","1","142.877","71.81","56.137","17.1","0","P","94 Mustang Black"
"Andy Lau","9","6","248","","11","10","","","17.324","2 Laps","5","1019.778","5","143.078","71.709","50.305","14.25","0","P","18 WRX Red"
"James Loesche","10","7","222","","5","5","","","18.297","11.743","6","1108.213","5","144.051","71.225","55.549","17.1","0","P","17 Goblin Roadster Blue"
"Les Paul Tamayo","11","8","31","","6","6","","","19.301","13.701","6","1110.171","4","145.055","70.732","55.451","17.1","0","P","09 Civic Si Sedan Black"
"Jeff Kuykendall","12","9","81","","14","12","","","28.708","2 Laps","5","1070.239","4","154.462","66.424","47.933","14.25","0","P","18 Focus ST White"
"Simon Del Rosario","13","10","13","","10","9","","","28.888","4 Laps","3","929.169","2","154.642","66.347","33.126","8.55","0","P","92 Miata Silver"
"Ian Montenegro","14","11","27","","9","8","","","29.174","2 Laps","5","1043.821","5","154.928","66.224","49.146","14.25","0","B","92 Miata White"
"Adriel Cordova","15","12","841","","13","11","","","43.784","54.593","5","1151.063","5","169.538","60.517","44.567","14.25","0","P","90 MX-5 Miata Blue"
