"Event ID","Event Name","Started At","Ended At"
"280-869-2147484616-20190302","SV BRP 02-Mar-2019","2019-03-02 16:00:00 UTC","2019-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484617","02-Mar-2019","1073750912","Blue and Purple 4 Combo","Practice","2019-03-02 23:45:00 UTC","2019-03-03 00:06:52 UTC","PROVISIONAL","7","https://racehero.io/events/sv-brp-02-mar-2019/results/1073750912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Damian Hattori","1","1","818","HFFSTR","11","","","","","0","5","1179.313","3","131.365","78.103","43.5","14.25","0","K","95 Integra GSR Red"
"Kirill Semenov","2","1","69","","7","6","","","3.557","0","7","1277.726","6","134.922","76.044","56.209","19.95","0","P","17 Mustang GT Blue"
"James Loesche","3","2","222","","2","1","","","4.824","0 Laps","7","1213.975","2","136.189","75.336","59.161","19.95","0","P","17 Goblin Roadster Blue"
"Bobby Velazquez","4","2","999","HFFSTR","1","1","","","6.472","-1 Laps","6","1107.956","5","137.837","74.436","55.562","17.1","0","P","03 Civic Type-R White"
"Les Paul Tamayo","5","3","31","","9","8","","","8.314","1 Lap","6","1174.187","6","139.679","73.454","52.428","17.1","0","P","09 Civic Si Sedan Black"
"Chris Horde","6","4","994","","3","2","","","11.566","2 Laps","5","973.23","3","142.931","71.783","52.711","14.25","0","B","03 350Z Black"
"Andy Lau","7","5","248","","10","9","","","13.041","5 Laps","2","641.207","2","144.406","71.05","32.002","5.7","0","P","18 WRX Red"
"Elle Newbold-Semenov","8","6","111","","8","7","","","14.700","4 Laps","3","747.498","3","146.065","70.243","41.177","8.55","0","B","17 GTI White"
"Jeff Kuykendall","9","7","81","","5","4","","","14.752","1 Lap","6","1201.046","6","146.117","70.218","51.255","17.1","0","P","18 Focus ST White"
"Andrew Kuykendall","10","8","91","","6","5","","","15.057","1 Lap","6","1204.955","6","146.422","70.071","51.089","17.1","0","B","18 GTI"
"Adriel Cordova","11","9","841","","4","3","","","29.849","1 Lap","6","1273.386","5","161.214","63.642","48.344","17.1","0","P","90 MX-5 Miata Blue"
