"Event ID","Event Name","Started At","Ended At"
"2959-4270-2147484113-20230714","RMC Finland 2023 Paimio Pe","2023-07-14 06:00:00 UTC","2023-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3191","Kuismanen Circuit","4270","Kuismanen Circuit","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484117","MiniMax","1073743565","Harjoitus","Practice","2023-07-14 12:12:00 UTC","2023-07-14 12:22:00 UTC","PROVISIONAL","14","https://racehero.io/events/rmc-finland-2023-paimio-pe/results/1073743565"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"SALMI VEETI","1","1","18","RMC_Mini","2","2","","","","0","12","617.207","12","43.678","83.41","70.833","12.144","0","FIN","CRG","EMSC"
"PASI NIKLAS","2","2","3","RMC_Mini","1","1","0.038","","0.038","-2 Laps","14","615.435","13","43.716","83.338","82.876","14.168","0","FIN","Gillard","Kotkan FK-Kerho"
"SARAJÄRVI JIMI","3","3","69","RMC_Mini","3","3","0.122","","0.160","-1 Laps","13","574.275","11","43.838","83.106","82.472","13.156","0","FIN","Haase","OFK125"
"PARRI ALEKSI","4","4","36","RMC_Mini","5","5","0.017","","0.177","2 Laps","10","574.849","8","43.855","83.074","63.377","10.120000000000001","0","FIN","Parolin","SaiKart"
"SALORANTA JANETTE","5","5","43","RMC_Mini","14","","0.017","","0.194","2.111","13","619.318","9","43.872","83.042","76.474","13.156","0","FIN","Kart Republic","SWK Fin ry"
"GÅSMAN ELIAS","6","6","6","RMC_Mini","6","6","0.201","","0.395","-1 Laps","13","577.852","4","44.073","82.663","81.961","13.156","0","FIN","Gillard","Kotkan FK-Kerho"
"ALPPIRINNE LEEVI","7","7","11","RMC_Mini","7","7","0.066","","0.461","7.217","12","624.424","11","44.139","82.539","70.014","12.144","0","FIN","Tony Kart","Kotkan FK-Kerho"
"RIIPINEN EMIL","8","8","45","RMC_Mini","12","12","0.035","","0.496","22.498","14","639.705","11","44.174","82.474","79.732","14.168","0","FIN","KOSMIC","KEIMOLA FK-K"
"KUTILA URHO","9","9","21","RMC_Mini","4","4","0.073","","0.569","-1 Laps","13","577.652","8","44.247","82.338","81.99","13.156","0","FIN","Kart Republic","PirKa"
"LEINO PATRIK","10","10","32","RMC_Mini","8","8","0.047","","0.616","4 Laps","8","358.34","5","44.294","82.25","81.335","8.096","0","FIN","Tony Kart","SWK Fin ry"
"ÅMAN LASSI","11","11","89","RMC_Mini","11","11","0.139","","0.755","14.078","14","631.285","7","44.433","81.993","80.795","14.168","0","FIN","Tony Kart","Keimola FK-K"
"LINDHOLM NIKO","12","12","42","RMC_Mini","13","13","0.265","","1.020","13.055","13","630.262","12","44.698","81.507","75.146","13.156","0","FIN","Tony Kart","ULVILAN FK-K"
"LAAKKONEN UNTO-OLAVI","13","13","40","RMC_Mini","9","9","0.135","","1.155","1 Lap","11","566.617","6","44.833","81.262","70.727","11.132","0","FIN","BirelART","LapinlUA"
"HEININEN JESPER","14","14","47","RMC_Mini","10","10","0.427","","1.582","-1 Laps","13","600.865","11","45.26","80.495","78.822","13.156","0","FIN","Parolin","VihUA"
