"Event ID","Event Name","Started At","Ended At"
"2959-4270-2147484113-20230714","RMC Finland 2023 Paimio Pe","2023-07-14 06:00:00 UTC","2023-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3191","Kuismanen Circuit","4270","Kuismanen Circuit","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484118","SeniorMax","1073743575","Harjoitus","Practice","2023-07-14 13:36:00 UTC","2023-07-14 13:46:13 UTC","PROVISIONAL","13","https://racehero.io/events/rmc-finland-2023-paimio-pe/results/1073743575"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"KASKINEN MILO","1","1","2","RMC_SeniorMax","13","","","","","0","13","622.793","5","40.552","89.84","76.047","13.156","0","FIN","Tony Kart","Salon Ua"
"AIRAKSINEN JANI","2","2","68","RMC_SeniorMax","5","5","0.019","","0.019","3 Laps","10","457.979","5","40.571","89.798","79.549","10.120000000000001","0","FIN","Gillard","Keimola FK-K"
"LEPPÄ LAURI","3","3","50","RMC_SeniorMax","2","2","0.035","","0.054","9 Laps","4","204.259","4","40.606","89.721","71.345","4.048","0","FIN","Tony Kart","FFKK"
"LAAKSONEN ANTON","4","4","16","RMC_SeniorMax","1","1","0.053","","0.107","6 Laps","7","577.74","4","40.659","89.604","44.142","7.084","0","FIN","Tony Kart","KEIMOLA FK-K"
"GRÖNLUND SONJA","5","5","6","RMC_SeniorMax","6","6","0.077","","0.184","4 Laps","9","416.151","4","40.736","89.434","78.791","9.108","0","FIN","Exprit","Lahden Fk ry"
"ERKKILÄ MIKO","6","6","11","RMC_SeniorMax","3","3","0.077","","0.261","9 Laps","4","206.905","1","40.813","89.266","70.432","4.048","0","FIN","Exprit","PirKa"
"HEINIKAINEN AATU","7","7","66","RMC_SeniorMax","11","11","0.080","","0.341","7 Laps","6","423.468","3","40.893","89.091","51.619","6.072","0","FIN","Tony Kart","Lahden Fk ry"
"VIRTA LASSE","8","8","33","RMC_SeniorMax","9","9","0.077","","0.418","2 Laps","11","503.317","11","40.97","88.924","79.622","11.132","0","FIN","Tony Kart","KEIMOLA FK-K"
"LEINONEN AATU","9","9","43","RMC_SeniorMax","8","8","0.122","","0.540","7 Laps","6","294.643","1","41.092","88.66","74.189","6.072","0","FIN","Tony Kart","Monako FK"
"OKSANEN OONA","10","10","34","RMC_SeniorMax","7","7","0.115","","0.655","10 Laps","3","259.063","1","41.207","88.412","42.189","3.036","0","FIN","Tony Kart","FFKK"
"NIEMI JANI","11","11","4","RMC_SeniorMax","4","4","0.018","","0.673","8 Laps","5","252.12","3","41.225","88.374","72.251","5.0600000000000005","0","FIN","Exprit","KankUA"
"PELTONIEMI ALEKSI","12","12","70","RMC_SeniorMax","14","","0.038","","0.711","3 Laps","10","619.848","2","41.263","88.292","58.776","10.120000000000001","0","FIN","Haase","SCK"
"VILEN KIMI","13","13","90","RMC_SeniorMax","12","12","0.114","","0.825","5 Laps","8","388.851","3","41.377","88.049","74.953","8.096","0","FIN","Kosmic","LacKart"
"MARTISKIN VILLE","14","14","57","RMC_SeniorMax","10","10","0.078","","0.903","5 Laps","8","387.73","4","41.455","87.883","75.17","8.096","0","FIN","Tony Kart","NilUA"
"NIEMI ANNI","15","15","87","RMC_SeniorMax","15","","0.376","","1.279","8 Laps","5","481.216","3","41.831","87.093","37.854","5.0600000000000005","0","FIN","Exprit","KankUA"
"JOHANNESDAHL LUCA","16","16","80","RMC_SeniorMax","0","","","","","13 Laps","0","53.771","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","KEIMOLA FK-K"
