"Event ID","Event Name","Started At","Ended At"
"2959-4270-2147484113-20230714","RMC Finland 2023 Paimio Pe","2023-07-14 06:00:00 UTC","2023-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3191","Kuismanen Circuit","4270","Kuismanen Circuit","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484118","SeniorMax","1073743574","Harjoitus","Practice","2023-07-14 12:36:00 UTC","2023-07-14 12:47:27 UTC","PROVISIONAL","11","https://racehero.io/events/rmc-finland-2023-paimio-pe/results/1073743574"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"KASKINEN MISKA","1","1","1","RMC_SeniorMax","0","","","","","0","9","562.108","1","40.29","90.424","58.332","9.108","0","FIN","Tony Kart","SaloUA","Rotax"
"TUOMILEHTO IIVARI","2","2","12","RMC_SeniorMax","15","","0.290","","0.290","5 Laps","4","315.746","2","40.58","89.778","46.154","4.048","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"AIRAKSINEN JANI","3","3","68","RMC_SeniorMax","9","9","0.024","","0.314","-2 Laps","11","526.856","10","40.604","89.725","76.065","11.132","0","FIN","Gillard","Keimola FK-K"
"LEPPÄ LAURI","4","4","50","RMC_SeniorMax","3","3","0.060","","0.374","51.961","11","614.069","1","40.664","89.593","65.262","11.132","0","FIN","Tony Kart","FFKK"
"AMMUNÈT ALEX","5","5","38","RMC_SeniorMax","12","12","0.040","","0.414","42.72","10","604.828","9","40.704","89.505","60.235","10.120000000000001","0","FIN","Tony Kart","HyUA"
"NIEMI JANI","6","6","4","RMC_SeniorMax","2","2","0.152","","0.566","4 Laps","5","274.796","1","40.856","89.172","66.289","5.0600000000000005","0","FIN","Exprit","KankUA"
"KULMALA JOSEFIINA","7","7","8","RMC_SeniorMax","14","","0.041","","0.607","3 Laps","6","371.73","5","40.897","89.082","58.804","6.072","0","FIN","Gillard","PirKa"
"LAAKSONEN ANTON","8","8","16","RMC_SeniorMax","1","1","0.030","","0.637","1 Lap","8","541.324","7","40.927","89.017","53.841","8.096","0","FIN","Tony Kart","KEIMOLA FK-K"
"KAMUNEN MOONA","9","9","7","RMC_SeniorMax","4","4","0.013","","0.650","-1 Laps","10","483.18","3","40.94","88.989","75.4","10.120000000000001","0","FIN","Gillard","Saikart"
"OKSANEN OONA","10","10","34","RMC_SeniorMax","8","8","0.071","","0.721","1 Lap","8","523.386","5","41.011","88.835","55.687","8.096","0","FIN","Tony Kart","FFKK"
"HEINIKAINEN AATU","11","11","66","RMC_SeniorMax","11","11","0.001","","0.722","3 Laps","6","327.931","5","41.012","88.833","66.658","6.072","0","FIN","Tony Kart","Lahden Fk ry"
"PELTONIEMI ALEKSI","12","12","70","RMC_SeniorMax","17","","0.074","","0.796","35.621","9","597.729","2","41.086","88.673","54.856","9.108","0","FIN","Haase","SCK"
"VIRTA LASSE","13","13","33","RMC_SeniorMax","10","10","0.035","","0.831","0 Laps","9","451.085","9","41.121","88.597","72.689","9.108","0","FIN","Tony Kart","KEIMOLA FK-K"
"LEINONEN AATU","14","14","43","RMC_SeniorMax","6","6","0.027","","0.858","0 Laps","9","447.227","1","41.148","88.539","73.316","9.108","0","FIN","Tony Kart","Monako FK"
"MARTISKIN VILLE","15","15","57","RMC_SeniorMax","5","5","0.067","","0.925","0 Laps","9","446.385","2","41.215","88.395","73.454","9.108","0","FIN","Tony Kart","NilUA"
"VILEN KIMI","16","16","90","RMC_SeniorMax","7","7","0.101","","1.026","2 Laps","7","368.225","3","41.316","88.179","69.258","7.084","0","FIN","Kosmic","LacKart"
"NIEMI ANNI","17","17","87","RMC_SeniorMax","16","","0.285","","1.311","3 Laps","6","465.513","2","41.601","87.575","46.957","6.072","0","FIN","Exprit","KankUA"
"GRÖNLUND SONJA","18","18","6","RMC_SeniorMax","0","","","","","9 Laps","0","74.464","0","0.0","0.0","0.0","0.0","0","FIN","Exprit","Lahden Fk ry"
