"Event ID","Event Name","Started At","Ended At"
"2959-4270-2147484113-20230714","RMC Finland 2023 Paimio Pe","2023-07-14 06:00:00 UTC","2023-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3191","Kuismanen Circuit","4270","Kuismanen Circuit","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484116","MicroMax","1073743554","Harjoitus","Practice","2023-07-14 10:00:00 UTC","2023-07-14 10:10:52 UTC","PROVISIONAL","11","https://racehero.io/events/rmc-finland-2023-paimio-pe/results/1073743554"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"HARMONEN ILARI","1","1","66","RMC_Micro","2","2","","","","0","11","628.76","11","46.046","79.121","63.737","11.132","0","FIN","CRG","SWK Fin ry"
"KANKERI OLIVER","2","2","20","RMC_Micro","8","8","0.175","","0.175","3","11","631.76","8","46.221","78.821","63.434","11.132","0","FIN","Exprt","KoKeFK-K"
"NISKANEN TAFFE","3","3","7","RMC_Micro","3","3","0.065","","0.240","0 Laps","11","625.492","11","46.286","78.711","64.07","11.132","0","FIN","Gillard","Monako FK"
"MANKONEN EELIS","4","4","98","RMC_Micro","1","1","0.007","","0.247","0 Laps","11","625.697","8","46.293","78.699","64.049","11.132","0","FIN","Gillard","PirKa"
"AUVINEN AARON","5","5","10","RMC_Micro","5","5","0.041","","0.288","4.008","11","632.768","11","46.334","78.629","63.333","11.132","0","FIN","Tony Kart","Kotkan FK-Kerho"
"ROIMOLA ATTE","6","6","9","RMC_Micro","4","4","0.407","","0.695","1 Lap","10","603.163","10","46.741","77.944","60.402","10.120000000000001","0","FIN","Exprit","Kotkan FK-Kerho"
"KORHONEN ONNI","7","7","8","RMC_Micro","11","","0.069","","0.764","2 Laps","9","600.216","8","46.81","77.83","54.628","9.108","0","Fin","Exprit","EMSC"
"HUOMANEN ANTTON","8","8","31","RMC_Micro","7","7","0.081","","0.845","13.211","11","641.971","8","46.891","77.695","62.425","11.132","0","FIN","Parolin","LprUa"
"VILEN MIKO","9","9","33","RMC_Micro","10","10","0.165","","1.010","1 Lap","10","622.171","10","47.056","77.423","58.556","10.120000000000001","0","FIN","Kosmic","Lahden Fk ry"
"KORAMO EETU","10","10","46","RMC_Micro","9","9","0.467","","1.477","4 Laps","7","458.267","6","47.523","76.662","55.65","7.084","0","FIN","PAROLIN","OFK-125"
"KANGASSALO NIKLAS","11","11","82","RMC_Micro","12","","3.139","","4.616","8 Laps","3","381.145","3","50.662","71.912","28.676","3.036","0","FIN","KOSMIC","ULVILAN FK-K"
"PITKÄNIEMI ONNI","12","12","36","RMC_Micro","6","6","0.557","","5.173","9 Laps","2","208.144","2","51.219","71.13","35.007","2.024","0","FIN","KART REPUBLIC","SWK Fin ry"
