"Event ID","Event Name","Started At","Ended At"
"2959-4270-2147484113-20230714","RMC Finland 2023 Paimio Pe","2023-07-14 06:00:00 UTC","2023-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3191","Kuismanen Circuit","4270","Kuismanen Circuit","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484116","MicroMax","1073743557","Harjoitus","Practice","2023-07-14 13:00:00 UTC","2023-07-14 13:10:25 UTC","PROVISIONAL","12","https://racehero.io/events/rmc-finland-2023-paimio-pe/results/1073743557"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"YLI-KIIKKA LENNI","1","1","55","RMC_Micro","8","8","","","","0","12","612.737","12","45.686","79.744","71.349","12.144","0","FIN","KART REPUBLIC","VUA"
"HARMONEN ILARI","2","2","66","RMC_Micro","2","2","0.088","","0.088","0 Laps","12","600.787","7","45.774","79.591","72.769","12.144","0","FIN","CRG","SWK Fin ry"
"KORHONEN ONNI","3","3","8","RMC_Micro","6","6","0.124","","0.212","0 Laps","12","612.162","8","45.898","79.376","71.416","12.144","0","Fin","Exprit","EMSC"
"AUVINEN AARON","4","4","10","RMC_Micro","10","10","0.307","","0.519","8.597","12","621.334","12","46.205","78.849","70.362","12.144","0","FIN","Tony Kart","Kotkan FK-Kerho"
"HUOMANEN ANTTON","5","5","31","RMC_Micro","9","9","0.011","","0.530","6.976","12","619.713","2","46.216","78.83","70.546","12.144","0","FIN","Parolin","LprUa"
"VILEN MIKO","6","6","33","RMC_Micro","5","5","0.019","","0.549","0 Laps","12","612.565","10","46.235","78.797","71.369","12.144","0","FIN","Kosmic","Lahden Fk ry"
"MANKONEN EELIS","7","7","98","RMC_Micro","3","3","0.022","","0.571","3 Laps","9","467.035","6","46.257","78.76","70.206","9.108","0","FIN","Gillard","PirKa"
"EERIKKILÄ JOONAS","8","8","24","RMC_Micro","7","7","0.348","","0.919","8.023","12","620.76","11","46.605","78.172","70.427","12.144","0","FIN","G.P. Racing","VihUA"
"KANGASSALO NIKLAS","9","9","82","RMC_Micro","1","1","0.767","","1.686","33.412","9","646.149","3","47.372","76.906","50.745","9.108","0","FIN","KOSMIC","ULVILAN FK-K"
"PITKÄNIEMI ONNI","10","10","36","RMC_Micro","4","4","1.327","","3.013","11 Laps","1","99.365","1","48.699","74.811","36.665","1.012","0","FIN","KART REPUBLIC","SWK Fin ry"
