"Event ID","Event Name","Started At","Ended At"
"2959-4270-2147484113-20230714","RMC Finland 2023 Paimio Pe","2023-07-14 06:00:00 UTC","2023-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3191","Kuismanen Circuit","4270","Kuismanen Circuit","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484118","SeniorMax","1073743576","Harjoitus","Practice","2023-07-14 14:36:00 UTC","2023-07-14 14:46:17 UTC","PROVISIONAL","14","https://racehero.io/events/rmc-finland-2023-paimio-pe/results/1073743576"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"LAAKSONEN ANTON","1","1","16","RMC_SeniorMax","2","2","","","","0","10","603.081","1","40.233","90.553","60.41","10.120000000000001","0","FIN","Tony Kart","KEIMOLA FK-K"
"LEPPÄ LAURI","2","2","50","RMC_SeniorMax","3","3","0.187","","0.187","0 Laps","10","572.543","2","40.42","90.134","63.632","10.120000000000001","0","FIN","Tony Kart","FFKK"
"JOHANNESDAHL LUCA","3","3","80","RMC_SeniorMax","11","","0.011","","0.198","30.428","11","633.509","4","40.431","90.109","63.259","11.132","0","FIN","Tony Kart","KEIMOLA FK-K"
"KULMALA JOSEFIINA","4","4","8","RMC_SeniorMax","9","9","0.144","","0.342","2 Laps","8","466.413","2","40.575","89.789","62.489","8.096","0","FIN","Gillard","PirKa"
"KASKINEN MILO","5","5","2","RMC_SeniorMax","1","1","0.011","","0.353","-4 Laps","14","600.866","13","40.586","89.765","84.885","14.168","0","FIN","Tony Kart","Salon Ua"
"PELTONIEMI ALEKSI","6","6","70","RMC_SeniorMax","10","","0.378","","0.731","1.121","9","604.202","4","40.964","88.937","54.268","9.108","0","FIN","Haase","SCK"
"VIELTOJÄRVI OSKARI","7","7","26","RMC_SeniorMax","12","","0.111","","0.842","25.125","13","628.206","10","41.075","88.696","75.392","13.156","0","FIN","Parolin","SWK Fin ry"
"OKSANEN OONA","8","8","34","RMC_SeniorMax","4","4","0.013","","0.855","3 Laps","7","324.975","1","41.088","88.668","78.475","7.084","0","FIN","Tony Kart","FFKK"
"VILEN KIMI","9","9","90","RMC_SeniorMax","8","8","0.051","","0.906","7 Laps","3","164.017","1","41.139","88.558","66.637","3.036","0","FIN","Kosmic","LacKart"
"ERKKILÄ MIKO","10","10","11","RMC_SeniorMax","5","5","0.016","","0.922","5 Laps","5","242.101","2","41.155","88.524","75.241","5.0600000000000005","0","FIN","Exprit","PirKa"
"MARTISKIN VILLE","11","11","57","RMC_SeniorMax","6","6","0.044","","0.966","3 Laps","7","325.344","5","41.199","88.429","78.386","7.084","0","FIN","Tony Kart","NilUA"
"LEINONEN AATU","12","12","43","RMC_SeniorMax","7","7","0.019","","0.985","0 Laps","10","453.253","5","41.218","88.389","80.379","10.120000000000001","0","FIN","Tony Kart","Monako FK"
