"Event ID","Event Name","Started At","Ended At"
"2959-4270-2147484113-20230714","RMC Finland 2023 Paimio Pe","2023-07-14 06:00:00 UTC","2023-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3191","Kuismanen Circuit","4270","Kuismanen Circuit","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484114","JuniorMax","1073743536","Harjoitus","Practice","2023-07-14 10:24:00 UTC","2023-07-14 10:35:03 UTC","PROVISIONAL","14","https://racehero.io/events/rmc-finland-2023-paimio-pe/results/1073743536"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"VÄÄNÄNEN VEETI","1","1","90","RMC_Junior","5","5","","","","0","9","418.377","4","41.015","88.826","78.371","9.108","0","FIN","Tony Kart","NilUA"
"LAITONEN SANTERI","2","2","2","RMC_Junior","1","1","0.110","","0.110","2:47.369","13","585.746","4","41.125","88.588","80.857","13.156","0","FIN","Kosmic","SWK Fin ry"
"KORTELAINEN KARRI","3","3","86","RMC_Junior","12","12","0.121","","0.231","3:14.074","13","612.451","6","41.246","88.329","77.331","13.156","0","FIN","Tony Kart","PirKa"
"LESKINEN MIRO","4","4","24","RMC_Junior","10","10","0.021","","0.252","1:42.833","11","521.21","8","41.267","88.284","76.889","11.132","0","Fin","Tony Kart","KankUA"
"MICHAEL MORITZ","5","5","10","RMC_Junior","6","6","0.069","","0.321","2:49.649","13","588.026","3","41.336","88.136","80.543","13.156","0","FIN","Kosmic","SWK Fin ry"
"HAKALA VILI","6","6","19","RMC_Junior","3","3","0.089","","0.410","6 Laps","3","282.228","2","41.425","87.947","38.726","3.036","0","FIN","Haase","OFK-125"
"RICCIO ENZO","7","7","59","RMC_Junior","13","","0.015","","0.425","43.097","9","461.474","3","41.44","87.915","71.052","9.108","0","FIN","Tony Kart","Keimola FK-K"
"PRITTINEN VEIKKA","8","8","9","RMC_Junior","2","2","0.146","","0.571","2:51.104","13","589.481","5","41.586","87.606","80.345","13.156","0","FIN","Gillard","LMM"
"PARRI IIVARI","9","9","46","RMC_Junior","11","11","0.081","","0.652","2:43.604","10","581.981","4","41.667","87.436","62.6","10.120000000000001","0","FIN","Parolin","SaiKart"
"RUTANEN TUUKKA","10","10","48","RMC_Junior","4","4","0.153","","0.805","3:38.629","14","637.006","7","41.82","87.116","80.07","14.168","0","FIN","Tony Kart","YlvUA"
"SAARIKOSKI RONJA","11","11","47","RMC_Junior","9","9","0.151","","0.956","3:05.556","13","603.933","4","41.971","86.803","78.422","13.156","0","FIN","KART REPUBLIC","VUA"
"MALMSTEDT SIIRI","12","12","16","RMC_Junior","7","7","0.185","","1.141","3:06.633","13","605.01","7","42.156","86.422","78.282","13.156","0","FIN","Tony Kart","SLUA"
"VENÄLÄINEN EETU","13","13","22","RMC_Junior","8","8","0.050","","1.191","1:45.96","11","524.337","3","42.206","86.319","76.43","11.132","0","FIN","TBkart","PiekUA"
