"Event ID","Event Name","Started At","Ended At"
"2959-4270-2147484113-20230714","RMC Finland 2023 Paimio Pe","2023-07-14 06:00:00 UTC","2023-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3191","Kuismanen Circuit","4270","Kuismanen Circuit","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484114","JuniorMax","1073743538","Harjoitus","Practice","2023-07-14 12:24:00 UTC","2023-07-14 12:35:32 UTC","PROVISIONAL","14","https://racehero.io/events/rmc-finland-2023-paimio-pe/results/1073743538"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"VÄÄNÄNEN VEETI","1","1","90","RMC_Junior","5","5","","","","0","6","294.238","4","40.859","89.165","74.291","6.072","0","FIN","Tony Kart","NilUA"
"LAITONEN SANTERI","2","2","2","RMC_Junior","1","1","0.053","","0.053","5:27.274","14","621.512","3","40.912","89.05","82.066","14.168","0","FIN","Kosmic","SWK Fin ry"
"KOSKINEN RASMUS","3","3","96","RMC_Junior","2","2","0.061","","0.114","1:21.394","8","375.632","7","40.973","88.917","77.591","8.096","0","FIN","LN Racing Kart","VihUA"
"AATOLA VILHO","4","4","8","RMC_Junior","17","17","0.052","","0.166","5:01.643","13","595.881","10","41.025","88.804","79.482","13.156","0","FIN","Tony Kart","SWK Fin ry"
"KORTELAINEN KARRI","5","5","86","RMC_Junior","18","18","0.005","","0.171","5:14.736","13","608.974","9","41.03","88.794","77.773","13.156","0","FIN","Tony Kart","PirKa"
"HAKALA AKSELI","6","6","4","RMC_Junior","7","7","0.150","","0.321","4:14.046","12","548.284","2","41.18","88.47","79.737","12.144","0","FIN","Kart Republic","PirKa"
"HAKALA VILI","7","7","19","RMC_Junior","10","10","0.040","","0.361","3:31.92","11","506.158","8","41.22","88.384","79.175","11.132","0","FIN","Haase","OFK-125"
"MANNILA MIKO","8","8","67","RMC_Junior","8","8","0.013","","0.374","2:51.153","10","465.391","8","41.233","88.356","78.283","10.120000000000001","0","FIN","Kosmic","VihUA"
"KÄRHÄ KASPERI","9","9","93","RMC_Junior","3","3","0.015","","0.389","1:24.432","8","378.67","4","41.248","88.324","76.968","8.096","0","FIN","Exprit","Keimola FK-K"
"RICCIO ENZO","10","10","59","RMC_Junior","6","6","0.043","","0.432","2:51.49","10","465.728","2","41.291","88.232","78.226","10.120000000000001","0","FIN","Tony Kart","Keimola FK-K"
"PRITTINEN VEIKKA","11","11","9","RMC_Junior","4","4","0.018","","0.450","5:34.354","14","628.592","8","41.309","88.194","81.141","14.168","0","FIN","Gillard","LMM"
"SURAKKA AATU","12","12","21","RMC_Junior","11","11","0.168","","0.618","4:16.666","12","550.904","11","41.477","87.837","79.358","12.144","0","FIN","Parolin","AUK J-äijät"
"RUTANEN TUUKKA","13","13","48","RMC_Junior","12","12","0.082","","0.700","4:18.036","12","552.274","11","41.559","87.663","79.161","12.144","0","FIN","Tony Kart","YlvUA"
"MONONEN MILO","14","14","30","RMC_Junior","15","15","0.011","","0.711","3:58.396","6","532.634","2","41.57","87.64","41.04","6.072","0","FIN","Kosmic","LapinIAU"
"HAAPALA ATTE","15","15","49","RMC_Junior","13","13","0.013","","0.724","5:01.687","13","595.925","10","41.583","87.613","79.476","13.156","0","FIN","Tony Kart","FFKK"
"JOKITULPPO JUHO","16","16","14","RMC_Junior","9","9","0.028","","0.752","48.084","7","342.322","4","41.611","87.554","74.498","7.084","0","FIN","Tony Kart","Monako FK"
"SAARIKOSKI RONJA","17","17","47","RMC_Junior","14","14","0.074","","0.826","5:28.762","11","623.0","11","41.685","87.398","64.326","11.132","0","FIN","KART REPUBLIC","VUA"
"KORHONEN ELLA","18","18","29","RMC_Junior","16","16","0.280","","1.106","3:05.643","10","479.881","5","41.965","86.815","75.919","10.120000000000001","0","Fin","LHR","EMSC"
"VENÄLÄINEN EETU","19","19","22","RMC_Junior","0","","","","","6 Laps","0","54.268","0","0.0","0.0","0.0","0.0","0","FIN","TBkart","PiekUA"
