"Event ID","Event Name","Started At","Ended At"
"2959-4270-2147484113-20230714","RMC Finland 2023 Paimio Pe","2023-07-14 06:00:00 UTC","2023-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3191","Kuismanen Circuit","4270","Kuismanen Circuit","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484114","JuniorMax","1073743537","Harjoitus","Practice","2023-07-14 11:24:00 UTC","2023-07-14 11:37:09 UTC","PROVISIONAL","14","https://racehero.io/events/rmc-finland-2023-paimio-pe/results/1073743537"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"MICHAEL MORITZ","1","1","10","RMC_Junior","4","4","","","","0","11","615.561","7","40.846","89.194","65.104","11.132","0","FIN","Kosmic","SWK Fin ry"
"LAITONEN SANTERI","2","2","2","RMC_Junior","1","1","0.035","","0.035","3.957","14","619.518","7","40.881","89.117","82.33","14.168","0","FIN","Kosmic","SWK Fin ry"
"VÄÄNÄNEN VEETI","3","3","90","RMC_Junior","6","6","0.063","","0.098","-2 Laps","13","584.587","7","40.944","88.98","81.017","13.156","0","FIN","Tony Kart","NilUA"
"KOSKINEN RASMUS","4","4","96","RMC_Junior","19","19","0.128","","0.226","4 Laps","7","370.965","3","41.072","88.703","68.746","7.084","0","FIN","LN Racing Kart","VihUA"
"KÄRHÄ KASPERI","5","5","93","RMC_Junior","9","9","0.032","","0.258","-1 Laps","12","548.237","10","41.104","88.634","79.744","12.144","0","FIN","Exprit","Keimola FK-K"
"LESKINEN MIRO","6","6","24","RMC_Junior","7","7","0.023","","0.281","0 Laps","11","504.884","4","41.127","88.584","79.375","11.132","0","Fin","Tony Kart","KankUA"
"KORTELAINEN KARRI","7","7","86","RMC_Junior","18","18","0.031","","0.312","-2 Laps","13","612.802","13","41.158","88.517","77.287","13.156","0","FIN","Tony Kart","PirKa"
"HAKALA AKSELI","8","8","4","RMC_Junior","5","5","0.073","","0.385","14.847","14","630.408","10","41.231","88.361","80.908","14.168","0","FIN","Kart Republic","PirKa"
"HAKALA VILI","9","9","19","RMC_Junior","3","3","0.113","","0.498","3 Laps","8","504.581","6","41.344","88.119","57.762","8.096","0","FIN","Haase","OFK-125"
"PRITTINEN VEIKKA","10","10","9","RMC_Junior","10","10","0.108","","0.606","21.883","14","637.444","13","41.452","87.89","80.015","14.168","0","FIN","Gillard","LMM"
"MANNILA MIKO","11","11","67","RMC_Junior","2","2","0.004","","0.610","20.202","12","635.763","8","41.456","87.881","68.765","12.144","0","FIN","Kosmic","VihUA"
"JOKITULPPO JUHO","12","12","14","RMC_Junior","11","11","0.095","","0.705","-1 Laps","12","558.66","6","41.551","87.68","78.256","12.144","0","FIN","Tony Kart","Monako FK"
"MONONEN MILO","13","13","30","RMC_Junior","15","15","0.019","","0.724","4 Laps","7","478.209","7","41.57","87.64","53.329","7.084","0","FIN","Kosmic","LapinIAU"
"RUTANEN TUUKKA","14","14","48","RMC_Junior","8","8","0.010","","0.734","23.957","14","639.518","13","41.58","87.619","79.755","14.168","0","FIN","Tony Kart","YlvUA"
"PARRI IIVARI","15","15","46","RMC_Junior","12","12","0.253","","0.987","23.6","11","639.161","8","41.833","87.089","62.7","11.132","0","FIN","Parolin","SaiKart"
"VENÄLÄINEN EETU","16","16","22","RMC_Junior","17","17","0.128","","1.115","0 Laps","11","615.232","4","41.961","86.823","65.138","11.132","0","FIN","TBkart","PiekUA"
"SAARIKOSKI RONJA","17","17","47","RMC_Junior","13","13","0.032","","1.147","-2 Laps","13","607.573","12","41.993","86.757","77.952","13.156","0","FIN","KART REPUBLIC","VUA"
"KORHONEN ELLA","18","18","29","RMC_Junior","16","16","0.166","","1.313","-2 Laps","13","610.652","11","42.159","86.416","77.559","13.156","0","Fin","LHR","EMSC"
"MALMSTEDT SIIRI","19","19","16","RMC_Junior","14","14","0.032","","1.345","-2 Laps","13","609.847","8","42.191","86.35","77.661","13.156","0","FIN","Tony Kart","SLUA"
