"Event ID","Event Name","Started At","Ended At"
"2959-4270-2147484113-20230714","RMC Finland 2023 Paimio Pe","2023-07-14 06:00:00 UTC","2023-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3191","Kuismanen Circuit","4270","Kuismanen Circuit","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484114","JuniorMax","1073743539","Harjoitus","Practice","2023-07-14 13:24:00 UTC","2023-07-14 13:33:50 UTC","PROVISIONAL","14","https://racehero.io/events/rmc-finland-2023-paimio-pe/results/1073743539"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"MICHAEL MORITZ","1","1","10","RMC_Junior","8","8","","","","0","12","540.276","6","40.924","89.024","80.919","12.144","0","FIN","Kosmic","SWK Fin ry"
"KOSKINEN RASMUS","2","2","96","RMC_Junior","16","16","0.108","","0.108","1 Lap","11","532.353","5","41.032","88.789","75.279","11.132","0","FIN","LN Racing Kart","VihUA"
"KORTELAINEN KARRI","3","3","86","RMC_Junior","15","15","0.012","","0.120","1:05.606","13","605.882","5","41.044","88.763","78.17","13.156","0","FIN","Tony Kart","PirKa"
"HAKALA VILI","4","4","19","RMC_Junior","3","3","0.132","","0.252","43.191","13","583.467","11","41.176","88.479","81.173","13.156","0","FIN","Haase","OFK-125"
"AATOLA VILHO","5","5","8","RMC_Junior","14","14","0.006","","0.258","1:00.089","13","600.365","13","41.182","88.466","78.888","13.156","0","FIN","Tony Kart","SWK Fin ry"
"HAKALA AKSELI","6","6","4","RMC_Junior","4","4","0.003","","0.261","42.596","13","582.872","13","41.185","88.459","81.256","13.156","0","FIN","Kart Republic","PirKa"
"PRITTINEN VEIKKA","7","7","9","RMC_Junior","2","2","0.013","","0.274","43.423","13","583.699","13","41.198","88.431","81.14","13.156","0","FIN","Gillard","LMM"
"LESKINEN MIRO","8","8","24","RMC_Junior","13","13","0.019","","0.293","2 Laps","10","476.596","3","41.217","88.391","76.442","10.120000000000001","0","Fin","Tony Kart","KankUA"
"MANNILA MIKO","9","9","67","RMC_Junior","1","1","0.028","","0.321","1:16.999","12","617.275","3","41.245","88.331","70.825","12.144","0","FIN","Kosmic","VihUA"
"KÄRHÄ KASPERI","10","10","93","RMC_Junior","9","9","0.031","","0.352","4 Laps","8","379.689","6","41.276","88.264","76.762","8.096","0","FIN","Exprit","Keimola FK-K"
"SURAKKA AATU","11","11","21","RMC_Junior","12","12","0.117","","0.469","1:02.344","13","602.62","5","41.393","88.015","78.593","13.156","0","FIN","Parolin","AUK J-äijät"
"MONONEN MILO","12","12","30","RMC_Junior","7","7","0.014","","0.483","1:39.108","10","639.384","6","41.407","87.985","56.98","10.120000000000001","0","FIN","Kosmic","LapinIAU"
"RUTANEN TUUKKA","13","13","48","RMC_Junior","6","6","0.104","","0.587","49.784","13","590.06","11","41.511","87.765","80.266","13.156","0","FIN","Tony Kart","YlvUA"
"JOKITULPPO JUHO","14","14","14","RMC_Junior","5","5","0.003","","0.590","1 Lap","11","503.473","9","41.514","87.758","79.598","11.132","0","FIN","Tony Kart","Monako FK"
"SAARIKOSKI RONJA","15","15","47","RMC_Junior","10","10","0.265","","0.855","1:36.425","14","636.701","13","41.779","87.202","80.108","14.168","0","FIN","KART REPUBLIC","VUA"
"MALMSTEDT SIIRI","16","16","16","RMC_Junior","17","","0.101","","0.956","49.589","9","589.865","2","41.88","86.991","55.587","9.108","0","FIN","Tony Kart","SLUA"
"VENÄLÄINEN EETU","17","17","22","RMC_Junior","11","11","0.300","","1.256","2 Laps","10","473.17","2","42.18","86.373","76.996","10.120000000000001","0","FIN","TBkart","PiekUA"
