"Event ID","Event Name","Started At","Ended At"
"2959-4270-2147484113-20230714","RMC Finland 2023 Paimio Pe","2023-07-14 06:00:00 UTC","2023-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3191","Kuismanen Circuit","4270","Kuismanen Circuit","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484118","SeniorMax","1073743572","Harjoitus","Practice","2023-07-14 10:36:00 UTC","2023-07-14 10:46:28 UTC","PROVISIONAL","14","https://racehero.io/events/rmc-finland-2023-paimio-pe/results/1073743572"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"TUOMILEHTO IIVARI","1","1","12","RMC_SeniorMax","16","","","","","0","4","510.501","2","40.373","90.239","28.546","4.048","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"SANTANEN MIKA","2","2","36","RMC_SeniorMax","14","","0.107","","0.107","-3 Laps","7","390.264","2","40.48","90.0","65.347","7.084","0","FIN","Exprit","KokeFK-K"
"KASKINEN MISKA","3","3","1","RMC_SeniorMax","13","","0.023","","0.130","2:11.795","11","642.296","9","40.503","89.949","62.394","11.132","0","FIN","Tony Kart","SaloUA","Rotax"
"SALLINEN AMANDA","4","4","97","RMC_SeniorMax","1","1","0.019","","0.149","1:27.322","8","597.823","6","40.522","89.907","48.753","8.096","0","FIN","Kosmic","Lahden Fk ry"
"AIRAKSINEN JANI","5","5","68","RMC_SeniorMax","12","12","0.036","","0.185","-6 Laps","10","496.155","5","40.558","89.827","73.429","10.120000000000001","0","FIN","Gillard","Keimola FK-K"
"JOHANNESDAHL LUCA","6","6","80","RMC_SeniorMax","11","11","0.023","","0.208","-3 Laps","7","363.574","1","40.581","89.776","70.144","7.084","0","FIN","Tony Kart","KEIMOLA FK-K"
"KULMALA JOSEFIINA","7","7","8","RMC_SeniorMax","7","7","0.068","","0.276","0 Laps","4","310.298","3","40.649","89.626","46.964","4.048","0","FIN","Gillard","PirKa"
"LAAKSONEN ANTON","8","8","16","RMC_SeniorMax","15","","0.032","","0.308","1:38.576","8","609.077","1","40.681","89.555","47.852","8.096","0","FIN","Tony Kart","KEIMOLA FK-K"
"LEPPÄ LAURI","9","9","50","RMC_SeniorMax","2","2","0.073","","0.381","48.503","10","559.004","1","40.754","89.395","65.173","10.120000000000001","0","FIN","Tony Kart","FFKK"
"KASKINEN MILO","10","10","2","RMC_SeniorMax","5","5","0.071","","0.452","1:49.675","14","620.176","9","40.825","89.239","82.242","14.168","0","FIN","Tony Kart","Salon Ua"
"GRÖNLUND SONJA","11","11","6","RMC_SeniorMax","4","4","0.060","","0.512","1:07.788","13","578.289","10","40.885","89.108","81.9","13.156","0","FIN","Exprit","Lahden Fk ry"
"PELTONIEMI ALEKSI","12","12","70","RMC_SeniorMax","9","9","0.054","","0.566","1:42.889","11","613.39","1","40.939","88.991","65.334","11.132","0","FIN","Haase","SCK"
"MARTISKIN VILLE","13","13","57","RMC_SeniorMax","6","6","0.044","","0.610","-3 Laps","7","337.658","1","40.983","88.895","75.527","7.084","0","FIN","Tony Kart","NilUA"
"KAMUNEN MOONA","14","14","7","RMC_SeniorMax","10","10","0.020","","0.630","2.82","11","513.321","4","41.003","88.852","78.07","11.132","0","FIN","Gillard","Saikart"
"OKSANEN OONA","15","15","34","RMC_SeniorMax","3","3","0.056","","0.686","-2 Laps","6","289.993","4","41.059","88.731","75.378","6.072","0","FIN","Tony Kart","FFKK"
"VIRTA LASSE","16","16","33","RMC_SeniorMax","8","8","0.186","","0.872","-2 Laps","6","297.065","1","41.245","88.331","73.584","6.072","0","FIN","Tony Kart","KEIMOLA FK-K"
"LEINONEN AATU","17","17","43","RMC_SeniorMax","17","","6.640","","7.512","1:56.199","4","626.7","3","47.885","76.082","23.253","4.048","0","FIN","Tony Kart","Monako FK"
