"Event ID","Event Name","Started At","Ended At"
"2959-4270-2147484113-20230714","RMC Finland 2023 Paimio Pe","2023-07-14 06:00:00 UTC","2023-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3191","Kuismanen Circuit","4270","Kuismanen Circuit","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484114","JuniorMax","1073743535","Harjoitus","Practice","2023-07-14 09:24:00 UTC","2023-07-14 09:34:07 UTC","PROVISIONAL","14","https://racehero.io/events/rmc-finland-2023-paimio-pe/results/1073743535"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"HAKALA VILI","1","1","19","RMC_Junior","6","6","","","","0","9","420.906","6","41.254","88.311","77.901","9.108","0","FIN","Haase","OFK-125"
"KOSKINEN RASMUS","2","2","96","RMC_Junior","1","1","0.022","","0.022","1 Lap","8","376.304","4","41.276","88.264","77.452","8.096","0","FIN","LN Racing Kart","VihUA"
"MICHAEL MORITZ","3","3","10","RMC_Junior","7","7","0.086","","0.108","2:48.379","13","589.285","12","41.362","88.081","80.371","13.156","0","FIN","Kosmic","SWK Fin ry"
"HAKALA AKSELI","4","4","4","RMC_Junior","3","3","0.024","","0.132","43.66","10","464.566","8","41.386","88.03","78.422","10.120000000000001","0","FIN","Kart Republic","PirKa"
"KÄRHÄ KASPERI","5","5","93","RMC_Junior","11","11","0.005","","0.137","3:35.822","14","636.728","11","41.391","88.019","80.105","14.168","0","FIN","Exprit","Keimola FK-K"
"MANNILA MIKO","6","6","67","RMC_Junior","2","2","0.027","","0.164","2:05.444","12","546.35","8","41.418","87.962","80.019","12.144","0","FIN","Kosmic","VihUA"
"RICCIO ENZO","7","7","59","RMC_Junior","8","8","0.014","","0.178","3:03.89","11","604.796","4","41.432","87.932","66.262","11.132","0","FIN","Tony Kart","Keimola FK-K"
"PRITTINEN VEIKKA","8","8","9","RMC_Junior","4","4","0.004","","0.182","3:30.695","14","631.601","13","41.436","87.924","80.755","14.168","0","FIN","Gillard","LMM"
"SURAKKA AATU","9","9","21","RMC_Junior","17","17","0.148","","0.330","3:10.676","13","611.582","13","41.584","87.611","77.441","13.156","0","FIN","Parolin","AUK J-äijät"
"PARRI IIVARI","10","10","46","RMC_Junior","10","10","0.098","","0.428","3:09.046","11","609.952","5","41.682","87.405","65.702","11.132","0","FIN","Parolin","SaiKart"
"RUTANEN TUUKKA","11","11","48","RMC_Junior","9","9","0.002","","0.430","3:37.686","14","638.592","6","41.684","87.4","79.871","14.168","0","FIN","Tony Kart","YlvUA"
"JOKITULPPO JUHO","12","12","14","RMC_Junior","5","5","0.010","","0.440","55.447","10","476.353","2","41.694","87.379","76.481","10.120000000000001","0","FIN","Tony Kart","Monako FK"
"MONONEN MILO","13","13","30","RMC_Junior","16","16","0.149","","0.589","2:19.602","12","560.508","7","41.843","87.068","77.998","12.144","0","FIN","Kosmic","LapinIAU"
"SAARIKOSKI RONJA","14","14","47","RMC_Junior","14","14","0.162","","0.751","3:01.07","13","601.976","11","42.005","86.733","78.677","13.156","0","FIN","KART REPUBLIC","VUA"
"MALMSTEDT SIIRI","15","15","16","RMC_Junior","12","12","0.173","","0.924","3:03.468","13","604.374","7","42.178","86.377","78.365","13.156","0","FIN","Tony Kart","SLUA"
"VENÄLÄINEN EETU","16","16","22","RMC_Junior","13","13","0.325","","1.249","5 Laps","4","223.69","4","42.503","85.716","65.147","4.048","0","FIN","TBkart","PiekUA"
"KORHONEN ELLA","17","17","29","RMC_Junior","15","15","0.009","","1.258","19.373","9","440.279","4","42.512","85.698","74.473","9.108","0","Fin","LHR","EMSC"
