"Event ID","Event Name","Started At","Ended At"
"2959-4270-2147484113-20230714","RMC Finland 2023 Paimio Pe","2023-07-14 06:00:00 UTC","2023-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3191","Kuismanen Circuit","4270","Kuismanen Circuit","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484117","MiniMax","1073743562","Harjoitus","Practice","2023-07-14 09:12:00 UTC","2023-07-14 09:22:51 UTC","PROVISIONAL","13","https://racehero.io/events/rmc-finland-2023-paimio-pe/results/1073743562"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"PASI NIKLAS","1","1","3","RMC_Mini","6","6","","","","0","12","587.48","10","43.957","82.881","74.417","12.144","0","FIN","Gillard","Kotkan FK-Kerho"
"SARAJÄRVI JIMI","2","2","69","RMC_Mini","3","3","0.044","","0.044","44.643","13","632.123","10","44.001","82.798","74.925","13.156","0","FIN","Haase","OFK125"
"SALORANTA JANETTE","3","3","43","RMC_Mini","1","1","0.030","","0.074","45.56","13","633.04","10","44.031","82.742","74.816","13.156","0","FIN","Kart Republic","SWK Fin ry"
"SALMI VEETI","4","4","18","RMC_Mini","5","5","0.046","","0.120","44.884","13","632.364","11","44.077","82.655","74.896","13.156","0","FIN","CRG","EMSC"
"GÅSMAN ELIAS","5","5","6","RMC_Mini","7","7","0.019","","0.139","46.36","13","633.84","7","44.096","82.62","74.722","13.156","0","FIN","Gillard","Kotkan FK-Kerho"
"LEINO PATRIK","6","6","32","RMC_Mini","2","2","0.039","","0.178","46.143","13","633.623","11","44.135","82.547","74.747","13.156","0","FIN","Tony Kart","SWK Fin ry"
"PARRI ALEKSI","7","7","36","RMC_Mini","13","","0.013","","0.191","45.749","11","633.229","5","44.148","82.522","63.287","11.132","0","FIN","Parolin","SaiKart"
"RIIPINEN EMIL","8","8","45","RMC_Mini","8","8","0.019","","0.210","46.988","13","634.468","10","44.167","82.487","74.648","13.156","0","FIN","KOSMIC","KEIMOLA FK-K"
"ALPPIRINNE LEEVI","9","9","11","RMC_Mini","10","10","0.102","","0.312","50","13","637.48","12","44.269","82.297","74.295","13.156","0","FIN","Tony Kart","Kotkan FK-Kerho"
"ÅMAN LASSI","10","10","89","RMC_Mini","4","4","0.030","","0.342","3.734","12","591.214","9","44.299","82.241","73.947","12.144","0","FIN","Tony Kart","Keimola FK-K"
"KUTILA URHO","11","11","21","RMC_Mini","14","","0.111","","0.453","45.971","5","633.451","5","44.41","82.036","28.757","5.0600000000000005","0","FIN","Kart Republic","PirKa"
"LAAKKONEN UNTO-OLAVI","12","12","40","RMC_Mini","11","11","0.207","","0.660","43.985","11","631.465","4","44.617","81.655","63.464","11.132","0","FIN","BirelART","LapinlUA"
"LINDHOLM NIKO","13","13","42","RMC_Mini","9","9","0.512","","1.172","41.469","12","628.949","8","45.129","80.729","69.51","12.144","0","FIN","Tony Kart","ULVILAN FK-K"
"HEININEN JESPER","14","14","47","RMC_Mini","12","12","0.713","","1.885","45.589","12","633.069","8","45.842","79.473","69.058","12.144","0","FIN","Parolin","VihUA"
