"Event ID","Event Name","Started At","Ended At"
"2959-4270-2147484113-20230714","RMC Finland 2023 Paimio Pe","2023-07-14 06:00:00 UTC","2023-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3191","Kuismanen Circuit","4270","Kuismanen Circuit","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484116","MicroMax","1073743555","Harjoitus","Practice","2023-07-14 11:00:00 UTC","2023-07-14 11:13:18 UTC","PROVISIONAL","12","https://racehero.io/events/rmc-finland-2023-paimio-pe/results/1073743555"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"KANKERI OLIVER","1","1","20","RMC_Micro","3","3","","","","0","12","608.656","8","45.758","79.619","71.828","12.144","0","FIN","Exprt","KoKeFK-K"
"RÄIKKÄ EERO","2","2","39","RMC_Micro","1","1","0.084","","0.084","0 Laps","12","608.532","8","45.842","79.473","71.842","12.144","0","FIN","Kart Republic","PirKa"
"OJALA OSKAR","3","3","42","RMC_Micro","2","2","0.040","","0.124","0 Laps","12","607.745","6","45.882","79.404","71.935","12.144","0","FIN","Tony Kart","SCK"
"NISKANEN TAFFE","4","4","7","RMC_Micro","7","7","0.037","","0.161","10.07","10","618.726","10","45.919","79.34","58.882","10.120000000000001","0","FIN","Gillard","Monako FK"
"YLI-KIIKKA LENNI","5","5","55","RMC_Micro","12","","0.121","","0.282","4.325","10","612.981","8","46.04","79.131","59.434","10.120000000000001","0","FIN","KART REPUBLIC","VUA"
"MANKONEN EELIS","6","6","98","RMC_Micro","5","5","0.119","","0.401","8.831","10","617.487","9","46.159","78.927","59.0","10.120000000000001","0","FIN","Gillard","PirKa"
"HUOMANEN ANTTON","7","7","31","RMC_Micro","10","10","0.226","","0.627","2.072","9","610.728","9","46.385","78.543","53.688","9.108","0","FIN","Parolin","LprUa"
"AUVINEN AARON","8","8","10","RMC_Micro","11","11","0.066","","0.693","34.966","12","643.622","12","46.451","78.431","67.926","12.144","0","FIN","Tony Kart","Kotkan FK-Kerho"
"ROIMOLA ATTE","9","9","9","RMC_Micro","4","4","0.143","","0.836","8.518","12","617.174","9","46.594","78.19","70.836","12.144","0","FIN","Exprit","Kotkan FK-Kerho"
"EERIKKILÄ JOONAS","10","10","24","RMC_Micro","8","8","0.316","","1.152","26.109","12","634.765","12","46.91","77.664","68.873","12.144","0","FIN","G.P. Racing","VihUA"
"PITKÄNIEMI ONNI","11","11","36","RMC_Micro","9","9","0.253","","1.405","31.729","12","640.385","9","47.163","77.247","68.269","12.144","0","FIN","KART REPUBLIC","SWK Fin ry"
"KANGASSALO NIKLAS","12","12","82","RMC_Micro","6","6","1.014","","2.419","26.651","10","635.307","7","48.177","75.621","57.346","10.120000000000001","0","FIN","KOSMIC","ULVILAN FK-K"
