"Event ID","Event Name","Started At","Ended At"
"2959-4270-2147484113-20230714","RMC Finland 2023 Paimio Pe","2023-07-14 06:00:00 UTC","2023-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3191","Kuismanen Circuit","4270","Kuismanen Circuit","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484117","MiniMax","1073743564","Harjoitus","Practice","2023-07-14 11:12:00 UTC","2023-07-14 11:24:53 UTC","PROVISIONAL","13","https://racehero.io/events/rmc-finland-2023-paimio-pe/results/1073743564"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"SALMI VEETI","1","1","18","RMC_Mini","2","2","","","","0","11","623.856","9","43.895","82.998","64.238","11.132","0","FIN","CRG","EMSC"
"SARAJÄRVI JIMI","2","2","69","RMC_Mini","3","3","0.031","","0.031","-2 Laps","13","609.49","9","43.926","82.939","77.707","13.156","0","FIN","Haase","OFK125"
"PASI NIKLAS","3","3","3","RMC_Mini","12","12","0.034","","0.065","-2 Laps","13","623.503","12","43.96","82.875","75.961","13.156","0","FIN","Gillard","Kotkan FK-Kerho"
"PARRI ALEKSI","4","4","36","RMC_Mini","4","4","0.100","","0.165","-2 Laps","13","609.313","7","44.06","82.687","77.73","13.156","0","FIN","Parolin","SaiKart"
"SALORANTA JANETTE","5","5","43","RMC_Mini","7","7","0.042","","0.207","-2 Laps","13","616.357","7","44.102","82.608","76.841","13.156","0","FIN","Kart Republic","SWK Fin ry"
"LEINO PATRIK","6","6","32","RMC_Mini","6","6","0.064","","0.271","-2 Laps","13","615.893","7","44.166","82.489","76.899","13.156","0","FIN","Tony Kart","SWK Fin ry"
"GÅSMAN ELIAS","7","7","6","RMC_Mini","13","13","0.003","","0.274","0 Laps","11","620.486","9","44.169","82.483","64.587","11.132","0","FIN","Gillard","Kotkan FK-Kerho"
"KUTILA URHO","8","8","21","RMC_Mini","8","8","0.070","","0.344","-2 Laps","13","617.144","1","44.239","82.353","76.743","13.156","0","FIN","Kart Republic","PirKa"
"RIIPINEN EMIL","9","9","45","RMC_Mini","5","5","0.019","","0.363","-1 Laps","12","574.078","7","44.258","82.317","76.154","12.144","0","FIN","KOSMIC","KEIMOLA FK-K"
"ALPPIRINNE LEEVI","10","10","11","RMC_Mini","9","9","0.099","","0.462","3 Laps","8","391.164","1","44.357","82.134","74.51","8.096","0","FIN","Tony Kart","Kotkan FK-Kerho"
"ÅMAN LASSI","11","11","89","RMC_Mini","14","14","0.189","","0.651","-1 Laps","12","613.045","5","44.546","81.785","71.314","12.144","0","FIN","Tony Kart","Keimola FK-K"
"LAAKKONEN UNTO-OLAVI","12","12","40","RMC_Mini","1","1","0.011","","0.662","0 Laps","11","607.502","2","44.557","81.765","65.967","11.132","0","FIN","BirelART","LapinlUA"
"LINDHOLM NIKO","13","13","42","RMC_Mini","11","11","0.312","","0.974","1:02.356","9","686.212","8","44.869","81.196","47.782","9.108","0","FIN","Tony Kart","ULVILAN FK-K"
"HEININEN JESPER","14","14","47","RMC_Mini","10","10","1.417","","2.391","6 Laps","5","270.849","2","46.286","78.711","67.255","5.0600000000000005","0","FIN","Parolin","VihUA"
