"Event ID","Event Name","Started At","Ended At"
"2959-4270-2147484113-20230714","RMC Finland 2023 Paimio Pe","2023-07-14 06:00:00 UTC","2023-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3191","Kuismanen Circuit","4270","Kuismanen Circuit","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484118","SeniorMax","1073743571","Harjoitus","Practice","2023-07-14 09:36:00 UTC","2023-07-14 09:47:16 UTC","PROVISIONAL","13","https://racehero.io/events/rmc-finland-2023-paimio-pe/results/1073743571"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"LAAKSONEN ANTON","1","1","16","RMC_SeniorMax","9","9","","","","0","11","581.69","3","40.408","90.16","68.894","11.132","0","FIN","Tony Kart","KEIMOLA FK-K"
"OHTO MIIKKI","2","2","5","RMC_SeniorMax","20","20","0.040","","0.040","7 Laps","4","225.47","2","40.448","90.071","64.633","4.048","0","FIN","Parolin","Saikart"
"AMMUNÈT ALEX","3","3","38","RMC_SeniorMax","23","23","","","0.040","3 Laps","8","506.046","2","40.448","90.071","57.595","8.096","0","FIN","Tony Kart","HyUA"
"KASKINEN MISKA","4","4","1","RMC_SeniorMax","14","14","0.072","","0.112","0 Laps","11","539.856","8","40.52","89.911","74.233","11.132","0","FIN","Tony Kart","SaloUA","Rotax"
"LEPPÄ LAURI","5","5","50","RMC_SeniorMax","19","19","0.047","","0.159","4 Laps","7","348.793","2","40.567","89.807","73.116","7.084","0","FIN","Tony Kart","FFKK"
"SANTANEN MIKA","6","6","36","RMC_SeniorMax","22","22","0.005","","0.164","2 Laps","9","438.924","4","40.572","89.796","74.703","9.108","0","FIN","Exprit","KokeFK-K"
"AIRAKSINEN JANI","7","7","68","RMC_SeniorMax","21","21","0.004","","0.168","2 Laps","9","436.87","4","40.576","89.787","75.054","9.108","0","FIN","Gillard","Keimola FK-K"
"TUOMILEHTO IIVARI","8","8","12","RMC_SeniorMax","10","10","0.015","","0.183","-1 Laps","12","541.523","6","40.591","89.754","80.732","12.144","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"SALLINEN AMANDA","9","9","97","RMC_SeniorMax","4","4","0.066","","0.249","1 Lap","10","456.444","4","40.657","89.608","79.817","10.120000000000001","0","FIN","Kosmic","Lahden Fk ry"
"KULMALA JOSEFIINA","10","10","8","RMC_SeniorMax","11","11","0.034","","0.283","2 Laps","9","421.14","6","40.691","89.533","77.857","9.108","0","FIN","Gillard","PirKa"
"ERKKILÄ MIKO","11","11","11","RMC_SeniorMax","6","6","0.016","","0.299","5 Laps","6","294.687","1","40.707","89.498","74.178","6.072","0","FIN","Exprit","PirKa"
"JOHANNESDAHL LUCA","12","12","80","RMC_SeniorMax","17","17","0.066","","0.365","5 Laps","6","303.37","2","40.773","89.353","72.055","6.072","0","FIN","Tony Kart","KEIMOLA FK-K"
"KAMUNEN MOONA","13","13","7","RMC_SeniorMax","2","2","0.021","","0.386","3.873","13","585.563","6","40.794","89.307","80.882","13.156","0","FIN","Gillard","Saikart"
"KASKINEN MILO","14","14","2","RMC_SeniorMax","7","7","0.009","","0.395","3.169","13","584.859","6","40.803","89.288","80.98","13.156","0","FIN","Tony Kart","Salon Ua"
"OKSANEN OONA","15","15","34","RMC_SeniorMax","8","8","0.061","","0.456","2 Laps","9","521.984","3","40.864","89.154","62.816","9.108","0","FIN","Tony Kart","FFKK"
"HEINIKAINEN AATU","16","16","66","RMC_SeniorMax","5","5","0.043","","0.499","4 Laps","7","334.818","4","40.907","89.061","76.168","7.084","0","FIN","Tony Kart","Lahden Fk ry"
"GRÖNLUND SONJA","17","17","6","RMC_SeniorMax","3","3","0.010","","0.509","-1 Laps","12","543.144","11","40.917","89.039","80.491","12.144","0","FIN","Exprit","Lahden Fk ry"
"PELTONIEMI ALEKSI","18","18","70","RMC_SeniorMax","18","18","0.155","","0.664","5 Laps","6","305.576","5","41.072","88.703","71.534","6.072","0","FIN","Haase","SCK"
"VIRTA LASSE","19","19","33","RMC_SeniorMax","16","16","0.052","","0.716","5 Laps","6","305.167","4","41.124","88.591","71.63","6.072","0","FIN","Tony Kart","KEIMOLA FK-K"
"NIEMI JANI","20","20","4","RMC_SeniorMax","1","1","0.005","","0.721","1 Lap","10","462.548","6","41.129","88.58","78.764","10.120000000000001","0","FIN","Exprit","KankUA"
"VILEN KIMI","21","21","90","RMC_SeniorMax","15","15","0.074","","0.795","1 Lap","10","471.225","5","41.203","88.421","77.313","10.120000000000001","0","FIN","Kosmic","LacKart"
"LEINONEN AATU","22","22","43","RMC_SeniorMax","13","13","0.138","","0.933","3 Laps","8","392.307","6","41.341","88.126","74.293","8.096","0","FIN","Tony Kart","Monako FK"
"NIEMI ANNI","23","23","87","RMC_SeniorMax","12","12","0.429","","1.362","4 Laps","7","348.231","2","41.77","87.22","73.234","7.084","0","FIN","Exprit","KankUA"
