"Event ID","Event Name","Started At","Ended At"
"2959-4270-2147484113-20230714","RMC Finland 2023 Paimio Pe","2023-07-14 06:00:00 UTC","2023-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3191","Kuismanen Circuit","4270","Kuismanen Circuit","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484116","MicroMax","1073743553","Harjoitus","Practice","2023-07-14 09:00:00 UTC","2023-07-14 09:10:27 UTC","PROVISIONAL","12","https://racehero.io/events/rmc-finland-2023-paimio-pe/results/1073743553"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"OJALA OSKAR","1","1","42","RMC_Micro","2","2","","","","0","12","600.9","12","45.805","79.537","72.755","12.144","0","FIN","Tony Kart","SCK"
"YLI-KIIKKA LENNI","2","2","55","RMC_Micro","4","4","0.099","","0.099","0 Laps","12","600.788","10","45.904","79.366","72.768","12.144","0","FIN","KART REPUBLIC","VUA"
"KANKERI OLIVER","3","3","20","RMC_Micro","1","1","0.128","","0.227","0 Laps","12","600.596","3","46.032","79.145","72.792","12.144","0","FIN","Exprt","KoKeFK-K"
"KORAMO EETU","4","4","46","RMC_Micro","10","10","0.045","","0.272","8.4","12","609.3","3","46.077","79.068","71.752","12.144","0","FIN","PAROLIN","OFK-125"
"HARMONEN ILARI","5","5","66","RMC_Micro","5","5","0.043","","0.315","5 Laps","7","370.967","7","46.12","78.994","68.746","7.084","0","FIN","CRG","SWK Fin ry"
"VILEN MIKO","6","6","33","RMC_Micro","12","12","0.096","","0.411","10.538","12","611.438","10","46.216","78.83","71.501","12.144","0","FIN","Kosmic","Lahden Fk ry"
"NISKANEN TAFFE","7","7","7","RMC_Micro","3","3","0.006","","0.417","26.934","10","627.834","3","46.222","78.82","58.028","10.120000000000001","0","FIN","Gillard","Monako FK"
"MANKONEN EELIS","8","8","98","RMC_Micro","7","7","0.171","","0.588","9.457","12","610.357","10","46.393","78.529","71.628","12.144","0","FIN","Gillard","PirKa"
"KORHONEN ONNI","9","9","8","RMC_Micro","13","13","0.021","","0.609","12.931","12","613.831","7","46.414","78.494","71.222","12.144","0","Fin","Exprit","EMSC"
"HUOMANEN ANTTON","10","10","31","RMC_Micro","15","15","0.093","","0.702","19.847","12","620.747","10","46.507","78.337","70.429","12.144","0","FIN","Parolin","LprUa"
"ROIMOLA ATTE","11","11","9","RMC_Micro","9","9","0.100","","0.802","10.433","12","611.333","12","46.607","78.169","71.513","12.144","0","FIN","Exprit","Kotkan FK-Kerho"
"AUVINEN AARON","12","12","10","RMC_Micro","14","14","0.032","","0.834","23.675","12","624.575","12","46.639","78.115","69.997","12.144","0","FIN","Tony Kart","Kotkan FK-Kerho"
"EERIKKILÄ JOONAS","13","13","24","RMC_Micro","11","11","0.362","","1.196","19.562","12","620.462","6","47.001","77.513","70.461","12.144","0","FIN","G.P. Racing","VihUA"
"PITKÄNIEMI ONNI","14","14","36","RMC_Micro","8","8","0.099","","1.295","27.348","12","628.248","12","47.1","77.35","69.588","12.144","0","FIN","KART REPUBLIC","SWK Fin ry"
"KANGASSALO NIKLAS","15","15","82","RMC_Micro","6","6","1.313","","2.608","40.533","12","641.433","4","48.413","75.253","68.157","12.144","0","FIN","KOSMIC","ULVILAN FK-K"
