"Event ID","Event Name","Started At","Ended At"
"2959-4270-2147484113-20230714","RMC Finland 2023 Paimio Pe","2023-07-14 06:00:00 UTC","2023-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3191","Kuismanen Circuit","4270","Kuismanen Circuit","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484118","SeniorMax","1073743573","Harjoitus","Practice","2023-07-14 11:36:00 UTC","2023-07-14 11:49:41 UTC","PROVISIONAL","13","https://racehero.io/events/rmc-finland-2023-paimio-pe/results/1073743573"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"KASKINEN MISKA","1","1","1","RMC_SeniorMax","22","","","","","0","7","488.681","1","40.195","90.638","52.186","7.084","0","FIN","Tony Kart","SaloUA","Rotax"
"TUOMILEHTO IIVARI","2","2","12","RMC_SeniorMax","21","","0.042","","0.042","39.167","9","527.848","2","40.237","90.544","62.118","9.108","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"AMMUNÈT ALEX","3","3","38","RMC_SeniorMax","19","19","0.090","","0.132","1 Lap","6","320.996","1","40.327","90.341","68.098","6.072","0","FIN","Tony Kart","HyUA"
"SANTANEN MIKA","4","4","36","RMC_SeniorMax","17","17","0.068","","0.200","1 Lap","6","316.283","5","40.395","90.189","69.113","6.072","0","FIN","Exprit","KokeFK-K"
"OHTO MIIKKI","5","5","5","RMC_SeniorMax","3","3","0.168","","0.368","1 Lap","6","290.906","2","40.563","89.816","75.142","6.072","0","FIN","Parolin","Saikart"
"AIRAKSINEN JANI","6","6","68","RMC_SeniorMax","12","12","0.006","","0.374","26.704","11","515.385","3","40.569","89.803","77.758","11.132","0","FIN","Gillard","Keimola FK-K"
"LEPPÄ LAURI","7","7","50","RMC_SeniorMax","18","18","0.005","","0.379","39.69","11","528.371","1","40.574","89.791","75.847","11.132","0","FIN","Tony Kart","FFKK"
"JOHANNESDAHL LUCA","8","8","80","RMC_SeniorMax","20","20","0.063","","0.442","0 Laps","7","361.209","1","40.637","89.652","70.603","7.084","0","FIN","Tony Kart","KEIMOLA FK-K"
"SALLINEN AMANDA","9","9","97","RMC_SeniorMax","2","2","0.022","","0.464","1:12.952","10","561.633","5","40.659","89.604","64.868","10.120000000000001","0","FIN","Kosmic","Lahden Fk ry"
"ERKKILÄ MIKO","10","10","11","RMC_SeniorMax","9","9","0.018","","0.482","1 Lap","6","304.029","2","40.677","89.564","71.898","6.072","0","FIN","Exprit","PirKa"
"LAAKSONEN ANTON","11","11","16","RMC_SeniorMax","15","15","0.050","","0.532","2:20.448","12","629.129","1","40.727","89.454","69.49","12.144","0","FIN","Tony Kart","KEIMOLA FK-K"
"KULMALA JOSEFIINA","12","12","8","RMC_SeniorMax","7","7","0.077","","0.609","2 Laps","5","349.521","4","40.804","89.285","52.117","5.0600000000000005","0","FIN","Gillard","PirKa"
"HEINIKAINEN AATU","13","13","66","RMC_SeniorMax","14","14","0.018","","0.627","1 Lap","6","315.387","1","40.822","89.246","69.309","6.072","0","FIN","Tony Kart","Lahden Fk ry"
"KAMUNEN MOONA","14","14","7","RMC_SeniorMax","8","8","0.022","","0.649","-3 Laps","10","473.287","3","40.844","89.198","76.977","10.120000000000001","0","FIN","Gillard","Saikart"
"KASKINEN MILO","15","15","2","RMC_SeniorMax","13","13","0.050","","0.699","1:54.014","13","602.695","7","40.894","89.089","78.583","13.156","0","FIN","Tony Kart","Salon Ua"
"OKSANEN OONA","16","16","34","RMC_SeniorMax","1","1","0.052","","0.751","-1 Laps","8","481.389","7","40.946","88.976","60.545","8.096","0","FIN","Tony Kart","FFKK"
"VIRTA LASSE","17","17","33","RMC_SeniorMax","11","11","0.159","","0.910","-1 Laps","8","391.967","8","41.105","88.632","74.357","8.096","0","FIN","Tony Kart","KEIMOLA FK-K"
"NIEMI JANI","18","18","4","RMC_SeniorMax","5","5","0.028","","0.938","1:26.767","10","575.448","9","41.133","88.571","63.311","10.120000000000001","0","FIN","Exprit","KankUA"
"MARTISKIN VILLE","19","19","57","RMC_SeniorMax","10","10","0.070","","1.008","27.439","11","516.12","1","41.203","88.421","77.647","11.132","0","FIN","Tony Kart","NilUA"
"VILEN KIMI","20","20","90","RMC_SeniorMax","16","16","0.008","","1.016","42.127","11","530.808","5","41.211","88.404","75.498","11.132","0","FIN","Kosmic","LacKart"
"LEINONEN AATU","21","21","43","RMC_SeniorMax","4","4","0.020","","1.036","-1 Laps","8","383.263","4","41.231","88.361","76.046","8.096","0","FIN","Tony Kart","Monako FK"
"NIEMI ANNI","22","22","87","RMC_SeniorMax","6","6","0.619","","1.655","0 Laps","7","347.273","7","41.85","87.054","73.436","7.084","0","FIN","Exprit","KankUA"
