"Event ID","Event Name","Started At","Ended At"
"2959-4270-2147484113-20230714","RMC Finland 2023 Paimio Pe","2023-07-14 06:00:00 UTC","2023-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3191","Kuismanen Circuit","4270","Kuismanen Circuit","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484116","MicroMax","1073743556","Harjoitus","Practice","2023-07-14 12:00:00 UTC","2023-07-14 12:11:31 UTC","PROVISIONAL","12","https://racehero.io/events/rmc-finland-2023-paimio-pe/results/1073743556"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"HARMONEN ILARI","1","1","66","RMC_Micro","6","6","","","","0","12","613.841","1","45.55","79.982","71.221","12.144","0","FIN","CRG","SWK Fin ry"
"NISKANEN TAFFE","2","2","7","RMC_Micro","4","4","0.253","","0.253","7 Laps","5","286.648","1","45.803","79.541","63.548","5.0600000000000005","0","FIN","Gillard","Monako FK"
"OJALA OSKAR","3","3","42","RMC_Micro","3","3","0.023","","0.276","4 Laps","8","538.158","5","45.826","79.501","54.158","8.096","0","FIN","Tony Kart","SCK"
"YLI-KIIKKA LENNI","4","4","55","RMC_Micro","5","5","0.006","","0.282","0.489","12","614.33","1","45.832","79.49","71.164","12.144","0","FIN","KART REPUBLIC","VUA"
"HUOMANEN ANTTON","5","5","31","RMC_Micro","8","8","0.297","","0.579","2.303","12","616.144","12","46.129","78.979","70.955","12.144","0","FIN","Parolin","LprUa"
"VILEN MIKO","6","6","33","RMC_Micro","9","9","0.049","","0.628","5.47","12","619.311","8","46.178","78.895","70.592","12.144","0","FIN","Kosmic","Lahden Fk ry"
"AUVINEN AARON","7","7","10","RMC_Micro","10","10","0.166","","0.794","10.399","12","624.24","10","46.344","78.612","70.035","12.144","0","FIN","Tony Kart","Kotkan FK-Kerho"
"KORHONEN ONNI","8","8","8","RMC_Micro","1","1","0.073","","0.867","0 Laps","12","610.616","8","46.417","78.488","71.597","12.144","0","Fin","Exprit","EMSC"
"ROIMOLA ATTE","9","9","9","RMC_Micro","7","7","0.081","","0.948","6.355","12","620.196","3","46.498","78.352","70.491","12.144","0","FIN","Exprit","Kotkan FK-Kerho"
"PITKÄNIEMI ONNI","10","10","36","RMC_Micro","2","2","0.525","","1.473","19.765","12","633.606","10","47.023","77.477","68.999","12.144","0","FIN","KART REPUBLIC","SWK Fin ry"
"EERIKKILÄ JOONAS","11","11","24","RMC_Micro","11","","0.121","","1.594","2 Laps","10","602.497","9","47.144","77.278","60.468","10.120000000000001","0","FIN","G.P. Racing","VihUA"
"KANGASSALO NIKLAS","12","12","82","RMC_Micro","13","","0.800","","2.394","10 Laps","2","608.468","2","47.944","75.989","11.975","2.024","0","FIN","KOSMIC","ULVILAN FK-K"
"MANKONEN EELIS","13","13","98","RMC_Micro","12","","6.855","","9.249","11 Laps","1","340.321","1","54.799","66.483","10.705","1.012","0","FIN","Gillard","PirKa"
