"Event ID","Event Name","Started At","Ended At"
"2866-4839-2147486820-20230820","KARTODROMO ALDEIA DA SERRA ","2023-05-05 15:30:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3639","kartodromo aldeia da serra","4839","kartodromo aldeia da serra","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486831","BATERIA 17:00","1073747924","CORRIDA","Race","2023-05-06 20:00:00 UTC","2023-05-06 20:20:58 UTC","PROVISIONAL","18","https://racehero.io/events/kartodromo-aldeia-da-serra-2023-kartodromo-aldeia-da-serra-aug-20/results/1073747924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCAS SIQUEIRA ","1","1","27","","12","12","","","","0","18","1205.721","15","53.911","73.454","59.118","19.8","0"
"RODRIGO ROSA ","2","2","19","","2","2","1.239","","1.239","1.239","18","1206.96","12","54.362","72.845","59.057","19.8","0"
"FELIPE SANTOS ","3","3","30","","6","6","2.872","","4.111","4.111","18","1209.832","13","53.84","73.551","58.917","19.8","0"
"LEANDRO ALMEIDA ","4","4","29","","9","9","9.679","","13.790","13.79","18","1219.511","5","54.977","72.03","58.45","19.8","0"
"ANDRE QUINA ","5","5","18","","7","7","3.694","","17.484","17.484","18","1223.205","12","55.062","71.919","58.273","19.8","0"
"EDUARDO FERNANDES ","6","6","26","","3","3","6.091","","23.575","23.575","18","1229.296","8","54.357","72.852","57.984","19.8","0"
"VINICIUS CABRAL ","7","7","14","","11","11","9.510","","33.085","33.085","18","1238.806","14","55.867","70.883","57.539","19.8","0"
"ROGERIO BORILI ","8","8","04","","10","10","2.495","","35.580","35.58","18","1241.301","14","55.547","71.291","57.424","19.8","0"
"KAIQUE MAGNO ","9","9","23","","4","4","9.414","","44.994","44.994","18","1250.715","10","55.002","71.997","56.991","19.8","0"
"LUCAS AZURE ","10","10","01","","5","5","6.595","","51.589","51.589","18","1257.31","14","56.257","70.391","56.692","19.8","0"
"FERNANDO FERNANDES ","11","11","06","","13","13","1 Volta","","1 Volta","13.679","17","1219.4","11","57.329","69.075","55.207","18.700000000000003","0"
"GUSTAVO CAVALCANTE ","12","12","02","","8","8","12.818","","1 Volta","26.497","17","1232.218","15","57.471","68.904","54.633","18.700000000000003","0"
"DARIO JR","13","13","10","","1","1","16.461","","1 Volta","42.958","17","1248.679","6","56.266","70.38","53.913","18.700000000000003","0"
"AUGUSTO TOLENTINO ","14","14","25","","0","","17 Voltas","","18 Voltas","18 Laps","0","213.751","0","0.0","0.0","0.0","0.0","0"
