"Event ID","Event Name","Started At","Ended At"
"2866-4839-2147486820-20230820","KARTODROMO ALDEIA DA SERRA ","2023-05-05 15:30:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3639","kartodromo aldeia da serra","4839","kartodromo aldeia da serra","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486831","BATERIA 17:00","1073747923","TOMADA DE TEMPO","Qualifying","2023-05-06 20:00:00 UTC","2023-05-06 20:04:58 UTC","PROVISIONAL","4","https://racehero.io/events/kartodromo-aldeia-da-serra-2023-kartodromo-aldeia-da-serra-aug-20/results/1073747923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FELIPE SANTOS ","1","1","30","","6","6","","","","0","4","272.894","4","55.104","71.864","58.045","4.4","0"
"EDUARDO FERNANDES ","2","2","26","","3","3","0.013","","0.013","0 Laps","4","271.212","3","55.117","71.847","58.404","4.4","0"
"AUGUSTO TOLENTINO ","3","3","25","","8","8","0.234","","0.247","4.329","4","277.223","3","55.351","71.543","57.138","4.4","0"
"RODRIGO ROSA ","4","4","19","","13","13","0.046","","0.293","9.011","4","281.905","4","55.397","71.484","56.189","4.4","0"
"KAIQUE MAGNO ","5","5","23","","9","9","0.284","","0.577","5.973","4","278.867","4","55.681","71.119","56.801","4.4","0"
"LEANDRO ALMEIDA ","6","6","29","","1","1","0.246","","0.823","2.304","4","275.198","4","55.927","70.807","57.559","4.4","0"
"","7","7","18","","7","7","0.073","","0.896","4.062","4","276.956","4","56.0","70.714","57.193","4.4","0"
"LUCAS SIQUEIRA ","8","8","27","","10","10","0.541","","1.437","8.534","4","281.428","3","56.541","70.038","56.284","4.4","0"
"VINICIUS CABRAL ","9","9","14","","5","5","0.496","","1.933","7.884","4","280.778","4","57.037","69.429","56.415","4.4","0"
"ROGERIO BORILI ","10","10","04","","4","4","0.231","","2.164","12.205","4","285.099","4","57.268","69.149","55.56","4.4","0"
"LORENZO TOLENTINO ","11","11","06","","14","","0.053","","2.217","23.015","2","295.909","2","57.321","69.085","26.765","2.2","0"
"DARIO JR","12","12","10","","2","2","0.734","","2.951","21.416","4","294.31","4","58.055","68.211","53.821","4.4","0"
"LUCAS AZURE ","13","13","01","","11","11","0.143","","3.094","14.252","4","287.146","2","58.198","68.044","55.164","4.4","0"
"GUSTAVO CAVALCANTE ","14","14","02","","12","12","10.500","","13.594","1 Lap","3","269.893","3","68.698","57.644","44.017","3.3000000000000003","0"
"FERNANDO FERNANDES ","15","15","21","","0","","","","","4 Laps","0","57.737","0","0.0","0.0","0.0","0.0","0"
"CAIO NAVARRO ","16","16","16","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANDRE QUINA ","17","17","18","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
