"Event ID","Event Name","Started At","Ended At"
"2545-5929-2147483809-20240330","ARP Spring/Summer Club Championship Rd 3","2024-03-30 12:30:00 UTC","2024-03-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","5929","Ful Course W/O 1st Loop","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483822","G. Tillotson SR","1073742369","Final","Race","2024-03-30 12:33:00 UTC","2024-03-30 12:50:17 UTC","PROVISIONAL","20","https://racehero.io/events/arp-spring-summer-club-championship-rd-3-2024/results/1073742369"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eduardo Duran","1","1","351","Tilltoson Sr","1","1","","","","0","20","961.573","7","39.217","50.488","41.183","11.0","0"
"Ty Caruso","2","2","339","Tilltoson Sr","2","2","5.834","","5.834","5.834","20","967.407","8","39.126","50.606","40.934","11.0","0"
"Liam Formato","3","3","323","Tilltoson Sr","8","8","2.003","","7.837","7.837","20","969.41","10","39.027","50.734","40.85","11.0","0"
"Eduardo R Duran","4","4","361","Tilltoson Sr","5","5","0.364","","8.201","8.201","20","969.774","11","39.408","50.244","40.834","11.0","0"
"Timur Agayev","5","5","363","Tilltoson Sr","10","10","0.369","","8.570","8.57","20","970.143","15","39.064","50.686","40.819","11.0","0"
"Alexander Hong","6","6","322","Tilltoson Sr","4","4","3.217","","11.787","11.787","20","973.36","8","39.457","50.181","40.684","11.0","0"
"Bayley Wisniewski","7","7","393","Tilltoson Sr","6","6","16.505","","28.292","28.292","20","989.865","15","39.976","49.53","40.005","11.0","0"
"Jared Oselka","8","8","316","Tilltoson Sr","9","9","3.637","","31.929","31.929","20","993.502","9","39.913","49.608","39.859","11.0","0"
"Easton Flock","9","9","330","Tilltoson Sr","7","7","1 Lap","","1 Lap","8.131","19","969.704","17","40.803","48.526","38.795","10.450000000000001","0"
"Christian Formato","10","10","333","Tilltoson Sr","3","3","1 Lap","","2 Laps","2 Laps","18","904.551","7","39.346","50.323","39.401","9.9","0"
"Jayden Lewis","11","1","233","Tillotson Jr","12","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
