"Event ID","Event Name","Started At","Ended At"
"2545-5929-2147483809-20240330","ARP Spring/Summer Club Championship Rd 3","2024-03-30 12:30:00 UTC","2024-03-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","5929","Ful Course W/O 1st Loop","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483824","J. Shifter","1073742374","Practice","Practice","2024-03-30 12:30:00 UTC","2024-03-30 14:12:19 UTC","PROVISIONAL","11","https://racehero.io/events/arp-spring-summer-club-championship-rd-3-2024/results/1073742374"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Scott Presti","1","1","588","Shifter","2","2","","","","0","11","435.546","5","34.596","57.232","50.006","6.050000000000001","0"
"Morne Van Taak","2","2","568","Shifter","3","3","0.315","","0.315","5.777","11","441.323","6","34.911","56.716","49.352","6.050000000000001","0"
"Ryan Coberly","3","3","426","Shifter","9","9","0.323","","0.638","1 Lap","10","424.988","7","35.234","56.196","46.59","5.5","0"
"James Andress","4","4","86","Shifter","1","1","0.018","","0.656","5.524","11","441.07","6","35.252","56.167","49.38","6.050000000000001","0"
"Bernie Welch","5","5","533","Shifter","10","10","0.097","","0.753","1 Lap","10","426.58","7","35.349","56.013","46.416","5.5","0"
"John Distelzweig","6","6","546","Shifter","7","7","0.091","","0.844","1.985","10","437.531","7","35.44","55.869","45.254","5.5","0"
"Doug Schmidt","7","7","3","Shifter","11","11","1.155","","1.999","10.814","10","446.36","8","36.595","54.106","44.359","5.5","0"
"Ed Ortiz","8","8","507","Shifter","6","6","0.153","","2.152","1 Lap","10","430.089","7","36.748","53.88","46.037","5.5","0"
"Luis Quinones","9","9","521","Shifter","5","5","0.019","","2.171","4.544","10","440.09","3","36.767","53.853","44.991","5.5","0"
"Sergio Rodriguez","10","10","629","Shifter","8","8","1.089","","3.260","12.07","10","447.616","9","37.856","52.303","44.234","5.5","0"
"Alexander Dal Bon","11","11","725","Shifter","4","4","1.210","","4.470","24.062","10","459.608","9","39.066","50.683","43.08","5.5","0"
