"Event ID","Event Name","Started At","Ended At"
"2545-5929-2147483809-20240330","ARP Spring/Summer Club Championship Rd 3","2024-03-30 12:30:00 UTC","2024-03-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","5929","Ful Course W/O 1st Loop","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483822","G. Tillotson SR","1073742366","Practice","Practice","2024-03-30 12:30:00 UTC","2024-03-30 13:40:30 UTC","PROVISIONAL","9","https://racehero.io/events/arp-spring-summer-club-championship-rd-3-2024/results/1073742366"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eduardo Duran","1","1","351","Tilltoson Sr","6","6","","","","0","5","263.08","5","39.228","50.474","37.631","2.75","0"
"Timur Agayev","2","2","363","Tilltoson Sr","8","8","0.142","","0.142","2:44.377","9","427.457","6","39.37","50.292","41.688","4.95","0"
"Christian Formato","3","3","333","Tilltoson Sr","3","3","0.090","","0.232","2:32.121","9","415.201","9","39.46","50.177","42.919","4.95","0"
"Ty Caruso","4","4","339","Tilltoson Sr","5","5","0.103","","0.335","1:34.791","5","357.871","4","39.563","50.047","27.664","2.75","0"
"Eduardo R Duran","5","5","361","Tilltoson Sr","7","7","0.006","","0.341","1:22.388","7","345.468","4","39.569","50.039","40.119","3.8500000000000005","0"
"Alexander Hong","6","6","322","Tilltoson Sr","1","1","0.412","","0.753","2:25.377","9","408.457","6","39.981","49.524","43.628","4.95","0"
"Jared Oselka","7","7","316","Tilltoson Sr","4","4","0.083","","0.836","2:32.841","9","415.921","9","40.064","49.421","42.845","4.95","0"
"Liam Formato","8","8","323","Tilltoson Sr","2","2","0.349","","1.185","3 Laps","2","127.19","2","40.413","48.994","31.135","1.1","0"
"Bayley Wisniewski","9","9","393","Tilltoson Sr","10","","0.038","","1.223","2:21.012","4","404.092","4","40.451","48.948","19.599","2.2","0"
"Easton Flock","10","10","330","Tilltoson Sr","9","9","0.336","","1.559","2:29.329","8","412.409","7","40.787","48.545","38.408","4.4","0"
