"Event ID","Event Name","Started At","Ended At"
"2545-5929-2147483809-20240330","ARP Spring/Summer Club Championship Rd 3","2024-03-30 12:30:00 UTC","2024-03-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","5929","Ful Course W/O 1st Loop","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483824","J. Shifter","1073742376","Pre-Final","Race","2024-03-30 12:32:00 UTC","2024-03-30 12:43:45 UTC","PROVISIONAL","16","https://racehero.io/events/arp-spring-summer-club-championship-rd-3-2024/results/1073742376"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Scott Presti","1","1","608","Shifter","2","2","","","","0","16","623.522","9","34.754","56.972","50.808","8.8","0"
"Morne Van Taak","2","2","568","Shifter","1","1","1.333","","1.333","1.333","16","624.855","6","34.802","56.893","50.7","8.8","0"
"James Andress","3","3","86","Shifter","3","3","12.047","","13.380","13.38","16","636.902","9","35.028","56.526","49.741","8.8","0"
"Doug Schmidt","4","4","3","Shifter","4","4","0.905","","14.285","14.285","16","637.807","6","35.386","55.954","49.67","8.8","0"
"John Distelzweig","5","5","546","Shifter","6","6","0.482","","14.767","14.767","16","638.289","9","35.315","56.067","49.633","8.8","0"
"Ryan Coberly","6","6","426","Shifter","5","5","5.114","","19.881","19.881","16","643.403","6","35.54","55.712","49.238","8.8","0"
"Luis Quinones","7","7","521","Shifter","9","9","15.697","","35.578","35.578","16","659.1","11","36.302","54.542","48.066","8.8","0"
"Sergio Rodriguez","8","8","629","Shifter","10","10","1 Lap","","1 Lap","13.16","15","636.682","15","37.102","53.366","46.648","8.25","0"
"Ed Ortiz","9","9","507","Shifter","8","8","7.673","","1 Lap","20.833","15","644.355","12","36.374","54.434","46.093","8.25","0"
"Bernie Welch","10","10","533","Shifter","7","7","13.593","","1 Lap","34.426","15","657.948","9","35.261","56.153","45.14","8.25","0"
"Alexander Dal Bon","11","11","725","Shifter","11","11","","","DNF","11 Laps","5","255.563","4","37.158","53.286","38.738","2.75","0"
