"Event ID","Event Name","Started At","Ended At"
"2545-5929-2147483809-20240330","ARP Spring/Summer Club Championship Rd 3","2024-03-30 12:30:00 UTC","2024-03-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","5929","Ful Course W/O 1st Loop","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483824","J. Shifter","1073742375","Qualifying","Qualifying","2024-03-30 12:31:00 UTC","2024-03-30 12:35:46 UTC","PROVISIONAL","4","https://racehero.io/events/arp-spring-summer-club-championship-rd-3-2024/results/1073742375"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Morne Van Taak","1","1","568","Shifter","2","2","","","","0","4","193.11","3","34.571","57.273","41.013","2.2","0"
"Scott Presti","2","2","608","Shifter","1","1","0.018","","0.018","0 Laps","4","191.492","4","34.589","57.244","41.359","2.2","0"
"James Andress","3","3","86","Shifter","3","3","0.312","","0.330","1.421","4","194.531","4","34.901","56.732","40.713","2.2","0"
"Doug Schmidt","4","4","3","Shifter","6","6","0.174","","0.504","7.132","4","200.242","4","35.075","56.45","39.552","2.2","0"
"Ryan Coberly","5","5","426","Shifter","8","8","0.085","","0.589","10.457","4","203.567","4","35.16","56.314","38.906","2.2","0"
"John Distelzweig","6","6","546","Shifter","5","5","0.094","","0.683","6.695","4","199.805","3","35.254","56.164","39.639","2.2","0"
"Bernie Welch","7","7","533","Shifter","4","4","0.057","","0.740","6.375","4","199.485","4","35.311","56.073","39.702","2.2","0"
"Ed Ortiz","8","8","507","Shifter","7","7","0.367","","1.107","8.729","4","201.839","4","35.678","55.496","39.239","2.2","0"
"Luis Quinones","9","9","521","Shifter","9","9","1.041","","2.148","15.936","4","209.046","4","36.719","53.923","37.886","2.2","0"
"Sergio Rodriguez","10","10","629","Shifter","10","10","0.895","","3.043","21.898","4","215.008","3","37.614","52.64","36.836","2.2","0"
"Alexander Dal Bon","11","11","725","Shifter","11","11","1.044","","4.087","26.17","4","219.28","4","38.658","51.218","36.118","2.2","0"
