"Event ID","Event Name","Started At","Ended At"
"2545-5929-2147483809-20240330","ARP Spring/Summer Club Championship Rd 3","2024-03-30 12:30:00 UTC","2024-03-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","5929","Ful Course W/O 1st Loop","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483824","J. Shifter","1073742377","Final","Race","2024-03-30 12:33:00 UTC","2024-03-30 12:47:26 UTC","PROVISIONAL","20","https://racehero.io/events/arp-spring-summer-club-championship-rd-3-2024/results/1073742377"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Scott Presti","1","1","608","Shifter","1","1","","","","0","20","787.094","5","34.674","57.103","50.312","11.0","0"
"Morne Van Taak","2","2","568","Shifter","2","2","1.327","","1.327","1.327","20","788.421","14","34.788","56.916","50.227","11.0","0"
"James Andress","3","3","86","Shifter","3","3","10.780","","12.107","12.107","20","799.201","6","35.257","56.159","49.549","11.0","0"
"John Distelzweig","4","4","546","Shifter","5","5","0.463","","12.570","12.57","20","799.664","18","35.303","56.086","49.521","11.0","0"
"Ryan Coberly","5","5","426","Shifter","6","6","13.947","","26.517","26.517","20","813.611","19","35.646","55.546","48.672","11.0","0"
"Bernie Welch","6","6","533","Shifter","10","10","0.415","","26.932","26.932","20","814.026","16","35.461","55.836","48.647","11.0","0"
"Luis Quinones","7","7","521","Shifter","7","7","6.102","","33.034","33.034","20","820.128","20","35.746","55.391","48.285","11.0","0"
"Sergio Rodriguez","8","8","629","Shifter","8","8","1 Lap","","1 Lap","11.782","19","798.876","19","36.518","54.22","47.091","10.450000000000001","0"
"Alexander Dal Bon","9","9","725","Shifter","11","11","9 Laps","","10 Laps","10 Laps","10","464.782","3","36.784","53.828","42.601","5.5","0"
"Ed Ortiz","10","10","507","Shifter","9","9","6 Laps","","16 Laps","16 Laps","4","235.153","4","36.231","54.649","33.68","2.2","0"
"Doug Schmidt","11","11","3","Shifter","4","4","","","DQ","12 Laps","8","373.139","5","35.547","55.701","42.451","4.4","0"
