"Event ID","Event Name","Started At","Ended At"
"2545-5929-2147483809-20240330","ARP Spring/Summer Club Championship Rd 3","2024-03-30 12:30:00 UTC","2024-03-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","5929","Ful Course W/O 1st Loop","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483822","G. Tillotson SR","1073742368","Pre-Final","Race","2024-03-30 12:32:00 UTC","2024-03-30 12:45:05 UTC","PROVISIONAL","16","https://racehero.io/events/arp-spring-summer-club-championship-rd-3-2024/results/1073742368"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eduardo Duran","1","1","351","Tilltoson Sr","3","3","","","","0","16","738.055","8","39.169","50.55","42.924","8.8","0"
"Ty Caruso","2","2","339","Tilltoson Sr","1","1","0.941","","0.941","0.941","16","738.996","15","39.283","50.403","42.869","8.8","0"
"Timur Agayev","3","3","363","Tilltoson Sr","2","2","0.425","","1.366","1.366","16","739.421","11","39.124","50.608","42.844","8.8","0"
"Christian Formato","4","4","333","Tilltoson Sr","8","8","1.577","","2.943","2.943","16","740.998","7","39.123","50.61","42.753","8.8","0"
"Alexander Hong","5","5","322","Tilltoson Sr","5","5","3.545","","6.488","6.488","16","744.543","8","39.383","50.275","42.55","8.8","0"
"Eduardo R Duran","6","6","361","Tilltoson Sr","10","10","1.058","","7.546","7.546","16","745.601","15","39.441","50.202","42.489","8.8","0"
"Bayley Wisniewski","7","7","393","Tilltoson Sr","6","6","15.312","","22.858","22.858","16","760.913","9","39.994","49.507","41.634","8.8","0"
"Liam Formato","8","8","323","Tilltoson Sr","4","4","15 Laps","","15 Laps","15 Laps","1","144.923","1","53.432","37.056","13.662","0.55","0"
"Jared Oselka","9","9","316","Tilltoson Sr","7","7","0.342","","15 Laps","15 Laps","1","145.265","1","53.509","37.003","13.63","0.55","0"
"Easton Flock","10","10","330","Tilltoson Sr","9","9","1 Lap","","DNF","16 Laps","0","345.065","0","0.0","0.0","0.0","0.0","0"
"Jayden Lewis","11","1","233","Tillotson Jr","13","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
