"Event ID","Event Name","Started At","Ended At"
"2545-5929-2147483809-20240330","ARP Spring/Summer Club Championship Rd 3","2024-03-30 12:30:00 UTC","2024-03-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","5929","Ful Course W/O 1st Loop","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483822","G. Tillotson SR","1073742367","Qualifying","Qualifying","2024-03-30 12:31:00 UTC","2024-03-30 12:38:36 UTC","PROVISIONAL","4","https://racehero.io/events/arp-spring-summer-club-championship-rd-3-2024/results/1073742367"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ty Caruso","1","1","339","Tilltoson Sr","1","1","","","","0","4","382.121","4","39.307","50.373","20.726","2.2","0"
"Timur Agayev","2","2","363","Tilltoson Sr","9","9","0.119","","0.119","0 Laps","4","363.401","4","39.426","50.221","21.794","2.2","0"
"Eduardo Duran","3","3","351","Tilltoson Sr","5","5","0.012","","0.131","0 Laps","4","357.475","1","39.438","50.205","22.155","2.2","0"
"Liam Formato","4","4","323","Tilltoson Sr","2","2","0.422","","0.553","0 Laps","4","380.349","4","39.86","49.674","20.823","2.2","0"
"Alexander Hong","5","5","322","Tilltoson Sr","6","6","0.112","","0.665","0 Laps","4","362.099","4","39.972","49.535","21.872","2.2","0"
"Bayley Wisniewski","6","6","393","Tilltoson Sr","3","3","0.401","","1.066","0 Laps","4","372.358","4","40.373","49.043","21.27","2.2","0"
"Jared Oselka","7","7","316","Tilltoson Sr","7","7","0.609","","1.675","0 Laps","4","370.859","3","40.982","48.314","21.356","2.2","0"
"Christian Formato","8","8","333","Tilltoson Sr","4","4","0.341","","2.016","3 Laps","1","94.813","1","41.323","47.915","20.883","0.55","0"
"Easton Flock","9","9","330","Tilltoson Sr","8","8","2.057","","4.073","3 Laps","1","103.78","1","43.38","45.643","19.079","0.55","0"
"Eduardo R Duran","10","10","361","Tilltoson Sr","0","","","","","4 Laps","0","57.857","0","0.0","0.0","0.0","0.0","0"
"Jayden Lewis","11","1","233","Tillotson Jr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
