"Event ID","Event Name","Started At","Ended At"
"2436-2236-2147483899-20200726","RMC Finland Kangasala Su","2020-07-26 07:05:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1612","RMC Finland Kangasala","2236","Lentola Karting Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483901","JuniorMax","1073742963","Alkuerä","Race","2020-07-26 09:40:00 UTC","2020-07-26 09:49:00 UTC","FINAL","12","https://racehero.io/events/rmc-finland-kangasala-su/results/1073742963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Heikkilä Joni","1","1","47","JuniorMax","1","1","","","","0","12","620.871","10","51.419","76.384","75.911","13.092","0","Tony Kart","Espoo Karting ry"
"Kaskinen Milo","2","2","77","JuniorMax","2","2","5.670","","5.670","5.67","12","626.541","8","51.746","75.902","75.224","13.092","0","Kosmic","SaloUA"
"Johannesdahl Luca","3","3","75","JuniorMax","7","7","0.749","","6.419","6.419","12","627.29","3","51.595","76.124","75.135","13.092","0","Exprit","KEIMOLA FK-K"
"Siimesvaara Alvar","4","4","12","JuniorMax","6","6","0.048","","6.467","6.467","12","627.338","9","51.781","75.85","75.129","13.092","0","Tony Kart","SaloUA"
"Jalava Aleksi","5","5","2","JuniorMax","4","4","1.214","","7.681","7.681","12","628.552","9","51.868","75.723","74.984","13.092","0","Tony Kart","KEIMOLA FK-K"
"Turpeinen Aada","6","6","40","JuniorMax","5","5","0.233","","7.914","7.914","12","628.785","8","51.893","75.687","74.956","13.092","0","Exprit","KEIMOLA FK-K"
"Hälikkä Miro","7","7","4","JuniorMax","10","10","1.276","","9.190","9.19","12","630.061","9","52.001","75.529","74.804","13.092","0","Exprit","PirKa"
"Niemi Jani","8","8","96","JuniorMax","8","8","0.579","","9.769","9.769","12","630.64","9","52.015","75.509","74.736","13.092","0","Exprit","KankUA"
"Hoppi Valtteri","9","9","39","JuniorMax","13","13","0.270","","10.039","10.039","12","630.91","9","51.772","75.863","74.704","13.092","0","Exprit","VUA"
"Koikkalainen Jere","10","10","9","JuniorMax","9","9","1.899","","11.938","11.938","12","632.809","11","52.025","75.494","74.479","13.092","0","Exprit","HyUA"
"Ritonen Martti","11","11","84","JuniorMax","3","3","0.161","","12.099","12.099","12","632.97","4","51.886","75.697","74.46","13.092","0","Exprit","PirKa"
"Grönlund Sonja","12","12","42","JuniorMax","12","12","0.143","","12.242","12.242","12","633.113","11","52.093","75.396","74.444","13.092","0","Kosmic","Lahden Fk ry"
"Santanen Mika","13","13","36","JuniorMax","16","16","0.950","","13.192","13.192","12","634.063","7","52.158","75.302","74.332","13.092","0","Exprit","KokeFK-K"
"Torvinen Kaius","14","14","86","JuniorMax","17","17","3.532","","16.724","16.724","12","637.595","8","52.324","75.063","73.92","13.092","0","Exprit","PirKa"
"Kulmala Josefiina","15","15","98","JuniorMax","14","14","0.994","","17.718","17.718","12","638.589","9","52.096","75.392","73.805","13.092","0","Kosmic","AUK J-äijät"
"Järvinen Aapo","16","16","38","JuniorMax","18","18","0.784","","18.502","18.502","12","639.373","8","52.505","74.804","73.715","13.092","0","Kosmic","AUK J-äijät"
"Kamunen Moona","17","17","48","JuniorMax","19","19","14.157","","32.659","32.659","12","653.53","8","53.511","73.398","72.118","13.092","0","Tony Kart","SaiKart"
"Levo Valtteri","18","18","53","JuniorMax","11","11","7 Laps","","7 Laps","7 Laps","5","265.868","3","52.086","75.406","73.864","5.455","0","TBkart","Monako FK"
"Valkealaakso Noora","19","19","15","JuniorMax","15","15","1 Lap","","8 Laps","8 Laps","4","215.142","4","52.366","75.003","73.023","4.364","0","BirelART","PirKa"
