"Event ID","Event Name","Started At","Ended At"
"107-571-2147484100-20230917","6^ Prova Trofeo U.I.S.P. Umbria/Lazio","2023-09-17 07:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484102","2 - OVER 45 HOBBY+AMA","1073743032","PROVE LIB+CRONO","Qualifying","2023-09-17 07:20:00 UTC","2023-09-17 07:30:00 UTC","PROVISIONAL","5","https://racehero.io/events/6-prova-trofeo-u-i-s-p-umbria-lazio/results/1073743032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"FURANO GIANCARLO","1","1","50","OVER 45 AMATORI","9","3","","","","0","4","635.392","1","125.343","54.283","42.833","7.56","0","MOTOCLUB VULSINIA CROSS","LMM006113","HONDA","LAZ"
"ROSSI LUCA ANTONIO","2","1","76","OVER 45 HOBBYCROSS","15","10","1.150","","1.150","0","4","668.231","1","126.493","53.79","40.728","7.56","0","MOTOCLUB VULSINIA CROSS","LMM010445","HONDA","LAZ"
"BALDACCHINI ROBERTO","3","2","68","OVER 45 AMATORI","13","5","1.016","","2.166","0 Laps","4","625.837","3","127.509","53.361","43.487","7.56","0","A.S.D. TEAM PROFESSIONAL","LMM0009948","KTM","UMB"
"TOMELLINI ANDREA","4","3","142","OVER 45 AMATORI","8","2","1.449","","3.615","0 Laps","4","605.014","2","128.958","52.761","44.984","7.56","0","MOTOCLUB VULSINIA CROSS","LMM008903","HONDA","LAZ"
"ANNUNZIATINI GIANLUCA","5","4","164","OVER 45 AMATORI","16","6","0.017","","3.632","12.441","4","647.833","4","128.975","52.754","42.011","7.56","0","MC FABRICA DI ROMA ASD","LMM000383","HONDA","LAZ"
"COZZARI MANOLO","6","5","876","OVER 45 AMATORI","17","7","0.009","","3.641","1:06.607","4","701.999","1","128.984","52.751","38.769","7.56","0","A.S.D. TEAM PROFESSIONAL","LMM006981","KTM","UMB"
"BORDO ROBERTO","7","6","22","OVER 45 AMATORI","10","4","2.122","","5.763","0 Laps","4","625.038","1","131.106","51.897","43.543","7.56","0","RACE 4 RACE A.S.D.","LMM006289","HUSQVARNA","LAZ"
"ROSI DANIELE","8","2","821","OVER 45 HOBBYCROSS","11","7","0.037","","5.800","51.098","4","719.329","1","131.143","51.882","37.835","7.56","0","A.S.D.TRAINING 821","LMM006813","FANTIC","LAZ"
"BORDO LUCA","9","3","105","OVER 45 HOBBYCROSS","12","8","1.205","","7.005","0 Laps","4","661.228","1","132.348","51.41","41.16","7.56","0","MOTOCLUB VULSINIA CROSS","LMM006114","HONDA","LAZ"
"GUERRA MASSIMILIANO","10","4","4","OVER 45 HOBBYCROSS","14","9","3.092","","10.097","3 Laps","1","254.274","1","135.44","50.236","26.759","1.89","0","MOTOCLUB VULSINIA CROSS","LMM010444","KTM","LAZ"
"RIDOLFI PAOLO","11","5","42","OVER 45 HOBBYCROSS","6","5","2.723","","12.820","0 Laps","4","641.731","1","138.163","49.246","42.41","7.56","0","MOTOCLUB SCORPIONI ASD","LMM008359","YAMAHA","UMB"
"TOMELLINI FABIO","12","7","151","OVER 45 AMATORI","1","1","0.997","","13.817","0 Laps","4","585.109","1","139.16","48.893","46.514","7.56","0","MOTOCLUB VULSINIA CROSS","LMM005803","HONDA","LAZ"
"CAMPITELLI ANTONIO","13","6","182","OVER 45 HOBBYCROSS","2","1","0.938","","14.755","0 Laps","4","594.058","1","140.098","48.566","45.814","7.56","0","MOTOCLUB VULSINIA CROSS","LMM006994","HONDA","LAZ"
"CECCIO MASSIMO","14","7","114","OVER 45 HOBBYCROSS","4","3","2.999","","17.754","1:09.863","5","738.094","1","143.097","47.548","46.092","9.45","0","MOTOCLUB VULSINIA CROSS","LMM006512","HONDA","LAZ"
"MICANTI AMERICO","15","8","77","OVER 45 HOBBYCROSS","3","2","2.735","","20.489","0 Laps","4","598.151","4","145.832","46.656","45.5","7.56","0","CAPARVI RACING","LMM009059","YAMAHA","UMB"
"BAGAGLINI CARLO","16","9","955","OVER 45 HOBBYCROSS","5","4","1.359","","21.848","0 Laps","4","603.092","2","147.191","46.226","45.127","7.56","0","MOTOCLUB VULSINIA CROSS","LMM005627","HONDA","LAZ"
"NARDI ALESSANDRO","17","10","18","OVER 45 HOBBYCROSS","7","6","1.116","","22.964","1 Lap","3","532.912","1","148.307","45.878","38.303","5.67","0","MOTOCLUB VULSINIA CROSS","230642885","YAMAHA","LAZ"
