"Event ID","Event Name","Started At","Ended At"
"107-571-2147484100-20230917","6^ Prova Trofeo U.I.S.P. Umbria/Lazio","2023-09-17 07:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484102","2 - OVER 45 HOBBY+AMA","1073743034","GARA 2","Race","2023-09-17 12:55:00 UTC","2023-09-17 13:05:00 UTC","PROVISIONAL","7","https://racehero.io/events/6-prova-trofeo-u-i-s-p-umbria-lazio/results/1073743034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"FURANO GIANCARLO","1","1","50","OVER 45 AMATORI","1","1","","","","0","7","873.34","5","124.533","54.636","54.535","13.229999999999999","0","MOTOCLUB VULSINIA CROSS","LMM006113","HONDA","LAZ"
"TOMELLINI ANDREA","2","2","142","OVER 45 AMATORI","4","3","4.763","","4.763","4.763","7","878.103","7","124.627","54.595","54.24","13.229999999999999","0","MOTOCLUB VULSINIA CROSS","LMM008903","HONDA","LAZ"
"COZZARI MANOLO","3","3","876","OVER 45 AMATORI","6","5","2.126","","6.889","6.889","7","880.229","7","124.788","54.524","54.109","13.229999999999999","0","A.S.D. TEAM PROFESSIONAL","LMM006981","KTM","UMB"
"BALDACCHINI ROBERTO","4","4","68","OVER 45 AMATORI","3","2","1.872","","8.761","8.761","7","882.101","6","123.553","55.069","53.994","13.229999999999999","0","A.S.D. TEAM PROFESSIONAL","LMM0009948","KTM","UMB"
"ANNUNZIATINI GIANLUCA","5","5","164","OVER 45 AMATORI","5","4","7.890","","16.651","16.651","7","889.991","4","125.424","54.248","53.515","13.229999999999999","0","MC FABRICA DI ROMA ASD","LMM000383","HONDA","LAZ"
"ROSSI LUCA ANTONIO","6","1","76","OVER 45 HOBBYCROSS","2","1","15.898","","32.549","0","7","905.889","3","127.503","53.363","52.576","13.229999999999999","0","MOTOCLUB VULSINIA CROSS","LMM010445","HONDA","LAZ"
"BORDO ROBERTO","7","6","22","OVER 45 AMATORI","7","6","15.011","","47.560","47.56","7","920.9","3","128.827","52.815","51.719","13.229999999999999","0","RACE 4 RACE A.S.D.","LMM006289","HUSQVARNA","LAZ"
"BORDO LUCA","8","2","105","OVER 45 HOBBYCROSS","9","3","4.078","","51.638","19.089","7","924.978","3","131.272","51.831","51.491","13.229999999999999","0","MOTOCLUB VULSINIA CROSS","LMM006114","HONDA","LAZ"
"ROSI DANIELE","9","3","821","OVER 45 HOBBYCROSS","8","2","4.855","","56.493","23.944","7","929.833","4","131.65","51.682","51.222","13.229999999999999","0","A.S.D.TRAINING 821","LMM006813","FANTIC","LAZ"
"RIDOLFI PAOLO","10","4","42","OVER 45 HOBBYCROSS","11","5","22.838","","1:19.331","46.782","7","952.671","6","132.925","51.187","49.994","13.229999999999999","0","MOTOCLUB SCORPIONI ASD","LMM008359","YAMAHA","UMB"
"MICANTI AMERICO","11","5","77","OVER 45 HOBBYCROSS","15","8","2.378","","1:21.709","49.16","7","955.049","5","134.06","50.753","49.87","13.229999999999999","0","CAPARVI RACING","LMM009059","YAMAHA","UMB"
"TOMELLINI FABIO","12","7","151","OVER 45 AMATORI","12","7","14.089","","1:35.798","1:35.798","7","969.138","5","134.903","50.436","49.145","13.229999999999999","0","MOTOCLUB VULSINIA CROSS","LMM005803","HONDA","LAZ"
"CECCIO MASSIMO","13","6","114","OVER 45 HOBBYCROSS","14","7","28.846","","2:04.644","1:32.095","7","997.984","4","136.192","49.959","47.724","13.229999999999999","0","MOTOCLUB VULSINIA CROSS","LMM006512","HONDA","LAZ"
"CAMPITELLI ANTONIO","14","7","182","OVER 45 HOBBYCROSS","13","6","15.246","","2:19.890","1:47.341","7","1013.23","3","139.163","48.892","47.006","13.229999999999999","0","MOTOCLUB VULSINIA CROSS","LMM006994","HONDA","LAZ"
"BAGAGLINI CARLO","15","8","955","OVER 45 HOBBYCROSS","16","9","7.025","","2:26.915","1:54.366","7","1020.255","2","144.584","47.059","46.682","13.229999999999999","0","MOTOCLUB VULSINIA CROSS","LMM005627","HONDA","LAZ"
"NARDI ALESSANDRO","16","9","18","OVER 45 HOBBYCROSS","17","10","1 Giro","","1 Giro","1 Lap","6","875.14","2","143.182","47.52","46.649","11.34","0","MOTOCLUB VULSINIA CROSS","230642885","YAMAHA","LAZ"
"GUERRA MASSIMILIANO","17","10","4","OVER 45 HOBBYCROSS","10","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CROSS","LMM010444","KTM","LAZ"
