"Event ID","Event Name","Started At","Ended At"
"107-571-2147484100-20230917","6^ Prova Trofeo U.I.S.P. Umbria/Lazio","2023-09-17 07:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484103","3 - HOBBYCROSS MX1+MX2+TROFEO 2T","1073743035","PROVE LIB+CRONO","Qualifying","2023-09-17 07:40:00 UTC","2023-09-17 07:50:00 UTC","PROVISIONAL","5","https://racehero.io/events/6-prova-trofeo-u-i-s-p-umbria-lazio/results/1073743035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"MARCON MICHAEL","1","1","747","TROFEO 2T HOBBYCROSS","15","7","","","","0","3","679.216","1","117.051","58.129","30.052","5.67","0","A.S.D. TRAINING 821","LMM010397","FANTIC","LAZ"
"CAVALLARO CHRISTIAN","2","1","55","TROFEO 2T AMATORI","23","2","0.289","","0.289","0","4","667.247","1","117.34","57.985","40.788","7.56","0","MC FABRICA DI ROMA ASD","LMM006280","GASGAS","LAZ"
"PACIFICI MICHELE","3","1","100","HOBBYCROSS MX1","20","4","0.682","","0.971","0","4","606.486","1","118.022","57.65","44.875","7.56","0","MOTOCLUB VULSINIA CROSS","LMM008162","KAWASAKI","LAZ"
"PALLOTTA FRANCESCO","4","1","5","HOBBYCROSS MX2","18","6","0.372","","1.343","0","4","600.437","1","118.394","57.469","45.327","7.56","0","CAPARVI RACING","LMM006682","YAMAHA","UMB"
"AGROSI ALESSANDRO","5","2","28","TROFEO 2T HOBBYCROSS","16","8","0.850","","2.193","-1 Laps","4","622.539","1","119.244","57.059","43.718","7.56","0","A.S.D. TRAINING 821","LMM010342","FANTIC","LAZ"
"TARDIOLI ALESSANDRO","6","3","64","TROFEO 2T HOBBYCROSS","6","3","1.308","","3.501","24.09","5","703.306","4","120.552","56.44","48.372","9.45","0","CAPARVI RACING","230661366","TM","UMB"
"PICCOLELLA VALERIO","7","4","115","TROFEO 2T HOBBYCROSS","17","9","1.254","","4.755","-1 Laps","4","623.557","1","121.806","55.859","43.646","7.56","0","MOTO CLUB WYSS MOTORSPORT TEAM ASD","LMM006844","FANTIC","LAZ"
"PIERCAMILLI CRISTIAN","8","2","8","HOBBYCROSS MX1","21","5","0.207","","4.962","1:02.766","4","669.252","1","122.013","55.765","40.666","7.56","0","MOTOCLUB VULSINIA CROSS","LMM007612","YAMAHA","LAZ"
"NONNIS RICCARDO","9","5","18","TROFEO 2T HOBBYCROSS","22","10","0.476","","5.438","-1 Laps","4","660.295","3","122.489","55.548","41.218","7.56","0","MC FABRICA DI ROMA ASD","LMM008273","KTM","LAZ"
"CAPORALI MASSIMO","10","3","3","HOBBYCROSS MX1","0","","0.295","","5.733","43.659","4","650.145","4","122.784","55.414","41.861","7.56","0","MOTOCLUB VULSINIA CROSS","LMM009666","HONDA","LAZ"
"GIORGI LUCA","11","6","121","TROFEO 2T HOBBYCROSS","7","4","2.224","","7.957","-2 Laps","5","670.948","5","125.008","54.429","50.704","9.45","0","STEELS MOTOCROSS","LMM005817","GASGAS","TOS"
"RUSSO ALESSIO","12","4","163","HOBBYCROSS MX1","19","3","0.067","","8.024","49.204","4","655.69","4","125.075","54.399","41.507","7.56","0","HAMMER MX","LMM007382","KAWASAKI","UMB"
"IKABOS MICHELE","13","7","28a","TROFEO 2T HOBBYCROSS","25","","2.310","","10.334","47.859","4","727.075","3","127.385","53.413","37.432","7.56","0","MOTOCLUB VULSINIA CROSS","LMM001205","FANTIC","LAZ"
"PINGUINO MICHELANGELO","14","5","994","HOBBYCROSS MX1","13","1","1.168","","11.502","0 Laps","4","603.847","1","128.553","52.928","45.071","7.56","0","MOTOCLUB VULSINIA CROSS","LMM005626","YAMAHA","LAZ"
"PALLINI ALEX","15","2","184","HOBBYCROSS MX2","2","1","0.116","","11.618","1:59.914","5","720.351","2","128.669","52.88","47.227","9.45","0","MOTOCLUB VULSINIA CROSS","LMM006647","HONDA","LAZ"
