"Event ID","Event Name","Started At","Ended At"
"107-571-2147484100-20230917","6^ Prova Trofeo U.I.S.P. Umbria/Lazio","2023-09-17 07:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484105","5 - EPOCA+FEMMINILE","1073743043","GARA 2","Race","2023-09-17 14:10:00 UTC","2023-09-17 14:20:00 UTC","PROVISIONAL","7","https://racehero.io/events/6-prova-trofeo-u-i-s-p-umbria-lazio/results/1073743043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"CIMARRA BEATRICE","1","1","120","FEMMINILE","1","1","","","","0","7","903.48","5","127.116","53.526","52.716","13.229999999999999","0","CAPARVI RACING","LMM006724","YAMAHA","UMB"
"CIMARRA MAURIZIO","2","1","146","EPOCA MASTER","5","1","30.097","","30.097","0","7","933.577","3","132.656","51.291","51.017","13.229999999999999","0","CAPARVI RACING","LMM010553","HONDA","UMB"
"ROSCINI SIMONETTA","3","2","76","FEMMINILE","3","3","0.477","","30.574","30.574","7","934.054","3","132.049","51.526","50.991","13.229999999999999","0","GIACOMELLI RACING","LMM006847","TM","UMB"
"PROFIDIA CHIARA","4","3","295","FEMMINILE","2","2","2.071","","32.645","32.645","7","936.125","7","130.473","52.149","50.878","13.229999999999999","0","MOTOCLUB SCORPIONI ASD","LMM006059","FANTIC","UMB"
"BUONO MIRCO","5","1","452","NEW EPOCA","4","1","13.263","","45.908","0","7","949.388","2","131.33","51.808","50.167","13.229999999999999","0","MOTOCLUB CASTEL DE LA PIEVE ASD","230619372","HONDA","UMB"
"FAGIOLI SIMONE","6","2","15","NEW EPOCA","6","2","2.407","","48.315","2.407","7","951.795","2","132.361","51.405","50.04","13.229999999999999","0","MOTOCLUB SCORPIONI ASD","LMM008358","HONDA","UMB"
"GRIGIONI WALTER","7","2","88","EPOCA MASTER","7","2","41.487","","1:29.802","59.705","7","993.282","2","139.061","48.928","47.95","13.229999999999999","0","MOTOCLUB SCORPIONI ASD","LMM006128","YAMAHA","UMB"
"ANSELMICCHIO FABRIZIO","8","3","165","NEW EPOCA","8","3","0.733","","1:30.535","44.627","7","994.015","3","140.19","48.534","47.915","13.229999999999999","0","MOTOCLUB VULSINIA CROSS","LMM005805","HONDA","LAZ"
"DROGHIERI MAURO","9","3","561","EPOCA MASTER","9","3","9.137","","1:39.672","1:09.575","7","1003.152","3","141.654","48.033","47.478","13.229999999999999","0","ASD M.C. PANICALE","LMM007902","KAWASAKI","UMB"
"FERLICCA SONIA","10","4","23","FEMMINILE","11","5","30.716","","2:10.388","2:10.388","7","1033.868","3","144.345","47.137","46.068","13.229999999999999","0","MOTOCLUB VULSINIA CROSS","LMM000829","FANTIC","LAZ"
"CERRI FABIO","11","1","270","EPOCA CLASSIC","12","1","1 Giro","","1 Giro","0","6","946.367","3","153.358","44.367","43.138","11.34","0","A.S.D. MOTOCLUB CITTA' DI CASTELLO","LMM010579","MAICO","UMB"
"MENCARINI DESIREÈ","12","5","207","FEMMINILE","10","4","21.006","","1 Giro","1:03.893","6","967.373","2","156.37","43.512","42.201","11.34","0","MOTO TUSCIA RACING","LMM001311","FANTIC","LAZ"
"CERRI FAUSTO","13","1","190","EPOCA VETERAN","13","1","5.081","","1 Giro","0","6","972.454","6","159.041","42.781","41.98","11.34","0","A.S.D. MOTOCLUB CITTA' DI CASTELLO","LMM007878","SUZUKI","UMB"
