"Event ID","Event Name","Started At","Ended At"
"107-571-2147484100-20230917","6^ Prova Trofeo U.I.S.P. Umbria/Lazio","2023-09-17 07:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484103","3 - HOBBYCROSS MX1+MX2+TROFEO 2T","1073743037","GARA 2","Race","2023-09-17 13:20:00 UTC","2023-09-17 13:30:00 UTC","PROVISIONAL","8","https://racehero.io/events/6-prova-trofeo-u-i-s-p-umbria-lazio/results/1073743037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"PACIFICI MICHELE","1","1","100","HOBBYCROSS MX1","2","1","","","","0","8","946.846","2","117.01","58.149","57.488","15.12","0","MOTOCLUB VULSINIA CROSS","LMM008162","KAWASAKI","LAZ"
"MARCON MICHAEL","2","2","747","HOBBYCROSS MX1","26","7","2.214","","2.214","2.214","8","949.06","6","117.689","57.813","57.354","15.12","0","A.S.D. TRAINING 821","LMM010397","FANTIC","LAZ"
"PALLOTTA FRANCESCO","3","1","5","HOBBYCROSS MX2","3","1","25.765","","27.979","0","8","974.825","3","119.535","56.921","55.838","15.12","0","CAPARVI RACING","LMM006682","YAMAHA","UMB"
"CAPORALI MASSIMO","4","3","3","HOBBYCROSS MX1","9","3","4.063","","32.042","32.042","8","978.888","3","119.86","56.766","55.606","15.12","0","MOTOCLUB VULSINIA CROSS","LMM009666","HONDA","LAZ"
"CAVALLARO CHRISTIAN","5","1","55","TROFEO 2T AMATORI","1","1","0.845","","32.887","0","8","979.733","3","120.71","56.366","55.558","15.12","0","MC FABRICA DI ROMA ASD","LMM006280","GASGAS","LAZ"
"PICCOLELLA VALERIO","6","1","115","TROFEO 2T HOBBYCROSS","6","3","15.609","","48.496","0","8","995.342","3","121.691","55.912","54.687","15.12","0","MOTO CLUB WYSS MOTORSPORT TEAM ASD","LMM006844","FANTIC","LAZ"
"TARDIOLI ALESSANDRO","7","2","64","TROFEO 2T HOBBYCROSS","5","2","4.897","","53.393","4.897","8","1000.239","4","122.631","55.484","54.419","15.12","0","CAPARVI RACING","230661366","TM","UMB"
"BOSCHI GABRIELE","8","2","85","TROFEO 2T AMATORI","15","2","0.584","","53.977","21.09","8","1000.823","2","123.982","54.879","54.387","15.12","0","MOTOCLUB VULSINIA CROSS","LMM006511","KTM","LAZ"
"GIORGI LUCA","9","3","121","TROFEO 2T HOBBYCROSS","10","5","1.705","","55.682","7.186","8","1002.528","7","123.371","55.151","54.295","15.12","0","STEELS MOTOCROSS","LMM005817","GASGAS","TOS"
"NONNIS RICCARDO","10","4","18","TROFEO 2T HOBBYCROSS","8","4","2.888","","58.570","10.074","8","1005.416","2","123.185","55.234","54.139","15.12","0","MC FABRICA DI ROMA ASD","LMM008273","KTM","LAZ"
