"Event ID","Event Name","Started At","Ended At"
"107-571-2147484100-20230917","6^ Prova Trofeo U.I.S.P. Umbria/Lazio","2023-09-17 07:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484102","2 - OVER 45 HOBBY+AMA","1073743033","GARA 1","Race","2023-09-17 09:15:00 UTC","2023-09-17 09:25:00 UTC","PROVISIONAL","7","https://racehero.io/events/6-prova-trofeo-u-i-s-p-umbria-lazio/results/1073743033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"TOMELLINI ANDREA","1","1","142","OVER 45 AMATORI","4","3","","","","0","7","861.426","2","122.227","55.667","55.29","13.229999999999999","0","MOTOCLUB VULSINIA CROSS","LMM008903","HONDA","LAZ"
"BALDACCHINI ROBERTO","2","2","68","OVER 45 AMATORI","3","2","2.852","","2.852","2.852","7","864.278","4","122.324","55.623","55.107","13.229999999999999","0","A.S.D. TEAM PROFESSIONAL","LMM0009948","KTM","UMB"
"COZZARI MANOLO","3","3","876","OVER 45 AMATORI","6","5","11.837","","14.689","14.689","7","876.115","2","123.021","55.308","54.363","13.229999999999999","0","A.S.D. TEAM PROFESSIONAL","LMM006981","KTM","UMB"
"ROSSI LUCA ANTONIO","4","1","76","OVER 45 HOBBYCROSS","2","1","5.163","","19.852","0","7","881.278","2","122.566","55.513","54.044","13.229999999999999","0","MOTOCLUB VULSINIA CROSS","LMM010445","HONDA","LAZ"
"FURANO GIANCARLO","5","4","50","OVER 45 AMATORI","1","1","7.328","","27.180","27.18","7","888.606","3","126.108","53.954","53.599","13.229999999999999","0","MOTOCLUB VULSINIA CROSS","LMM006113","HONDA","LAZ"
"ANNUNZIATINI GIANLUCA","6","5","164","OVER 45 AMATORI","5","4","2.415","","29.595","29.595","7","891.021","7","124.301","54.738","53.453","13.229999999999999","0","MC FABRICA DI ROMA ASD","LMM000383","HONDA","LAZ"
"BORDO ROBERTO","7","6","22","OVER 45 AMATORI","7","6","13.160","","42.755","42.755","7","904.181","6","127.265","53.463","52.675","13.229999999999999","0","RACE 4 RACE A.S.D.","LMM006289","HUSQVARNA","LAZ"
"ROSI DANIELE","8","2","821","OVER 45 HOBBYCROSS","8","2","7.257","","50.012","30.16","7","911.438","4","129.953","52.357","52.256","13.229999999999999","0","A.S.D.TRAINING 821","LMM006813","FANTIC","LAZ"
"BORDO LUCA","9","3","105","OVER 45 HOBBYCROSS","9","3","5.416","","55.428","35.576","7","916.854","2","128.411","52.986","51.947","13.229999999999999","0","MOTOCLUB VULSINIA CROSS","LMM006114","HONDA","LAZ"
"RIDOLFI PAOLO","10","4","42","OVER 45 HOBBYCROSS","11","5","14.975","","1:10.403","50.551","7","931.829","5","131.593","51.705","51.112","13.229999999999999","0","MOTOCLUB SCORPIONI ASD","LMM008359","YAMAHA","UMB"
"TOMELLINI FABIO","11","7","151","OVER 45 AMATORI","12","7","3.307","","1:13.710","1:13.71","7","935.136","7","132.798","51.236","50.932","13.229999999999999","0","MOTOCLUB VULSINIA CROSS","LMM005803","HONDA","LAZ"
"CECCIO MASSIMO","12","5","114","OVER 45 HOBBYCROSS","14","7","8.378","","1:22.088","1:02.236","7","943.514","3","132.95","51.177","50.479","13.229999999999999","0","MOTOCLUB VULSINIA CROSS","LMM006512","HONDA","LAZ"
"MICANTI AMERICO","13","6","77","OVER 45 HOBBYCROSS","15","8","29.093","","1:51.181","1:31.329","7","972.607","2","134.055","50.755","48.969","13.229999999999999","0","CAPARVI RACING","LMM009059","YAMAHA","UMB"
"CAMPITELLI ANTONIO","14","7","182","OVER 45 HOBBYCROSS","13","6","18.785","","2:09.966","1:50.114","7","991.392","2","135.185","50.331","48.042","13.229999999999999","0","MOTOCLUB VULSINIA CROSS","LMM006994","HONDA","LAZ"
"BAGAGLINI CARLO","15","8","955","OVER 45 HOBBYCROSS","16","9","6.039","","2:16.005","1:56.153","7","997.431","2","138.623","49.083","47.751","13.229999999999999","0","MOTOCLUB VULSINIA CROSS","LMM005627","HONDA","LAZ"
"NARDI ALESSANDRO","16","9","18","OVER 45 HOBBYCROSS","17","10","5.967","","2:21.972","2:02.12","7","1003.398","2","139.772","48.679","47.467","13.229999999999999","0","MOTOCLUB VULSINIA CROSS","230642885","YAMAHA","LAZ"
"GUERRA MASSIMILIANO","17","10","4","OVER 45 HOBBYCROSS","10","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CROSS","LMM010444","KTM","LAZ"
