"Event ID","Event Name","Started At","Ended At"
"107-571-2147484100-20230917","6^ Prova Trofeo U.I.S.P. Umbria/Lazio","2023-09-17 07:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484105","5 - EPOCA+FEMMINILE","1073743041","PROVE LIB+CRONO","Qualifying","2023-09-17 08:20:00 UTC","2023-09-17 08:30:00 UTC","PROVISIONAL","5","https://racehero.io/events/6-prova-trofeo-u-i-s-p-umbria-lazio/results/1073743041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"CIMARRA BEATRICE","1","1","120","FEMMINILE","2","2","","","","0","5","694.757","2","121.951","55.793","48.967","9.45","0","CAPARVI RACING","LMM006724","YAMAHA","UMB"
"PROFIDIA CHIARA","2","2","295","FEMMINILE","1","1","4.710","","4.710","1 Lap","4","623.616","2","126.661","53.718","43.642","7.56","0","MOTOCLUB SCORPIONI ASD","LMM006059","FANTIC","UMB"
"ROSCINI SIMONETTA","3","3","76","FEMMINILE","13","5","2.101","","6.811","1 Lap","4","658.342","1","128.762","52.842","41.34","7.56","0","GIACOMELLI RACING","LMM006847","TM","UMB"
"BUONO MIRCO","4","1","452","NEW EPOCA","5","2","4.053","","10.864","0","4","649.269","1","132.815","51.229","41.918","7.56","0","MOTOCLUB CASTEL DE LA PIEVE ASD","230619372","HONDA","UMB"
"CIMARRA MAURIZIO","5","1","146","EPOCA MASTER","3","1","0.298","","11.162","0","5","695.599","2","133.113","51.114","48.907","9.45","0","CAPARVI RACING","LMM010553","HONDA","UMB"
"FAGIOLI SIMONE","6","2","15","NEW EPOCA","4","1","1.166","","12.328","1:09.704","5","718.973","1","134.279","50.671","47.317","9.45","0","MOTOCLUB SCORPIONI ASD","LMM008358","HONDA","UMB"
"GRIGIONI WALTER","7","2","88","EPOCA MASTER","9","3","1.444","","13.772","1 Lap","4","636.057","4","135.723","50.132","42.789","7.56","0","MOTOCLUB SCORPIONI ASD","LMM006128","YAMAHA","UMB"
"ANSELMICCHIO FABRIZIO","8","3","165","NEW EPOCA","7","3","4.406","","18.178","0 Laps","4","586.999","1","140.129","48.555","46.365","7.56","0","MOTOCLUB VULSINIA CROSS","LMM005805","HONDA","LAZ"
"DROGHIERI MAURO","9","3","561","EPOCA MASTER","6","2","1.026","","19.204","49.187","5","744.786","2","141.155","48.202","45.678","9.45","0","ASD M.C. PANICALE","LMM007902","KAWASAKI","UMB"
"MENCARINI DESIREÈ","10","4","207","FEMMINILE","8","3","9.979","","29.183","1 Lap","4","684.688","1","151.134","45.02","39.749","7.56","0","MOTO TUSCIA RACING","LMM001311","FANTIC","LAZ"
"FERLICCA SONIA","11","5","23","FEMMINILE","12","4","0.539","","29.722","1 Lap","4","685.085","2","151.673","44.86","39.726","7.56","0","MOTOCLUB VULSINIA CROSS","LMM000829","FANTIC","LAZ"
"CERRI FABIO","12","1","270","EPOCA CLASSIC","11","1","2.460","","32.182","0","4","702.985","4","154.133","44.144","38.715","7.56","0","A.S.D. MOTOCLUB CITTA' DI CASTELLO","LMM010579","MAICO","UMB"
"CERRI FAUSTO","13","1","190","EPOCA VETERAN","10","1","3.147","","35.329","0","4","731.636","1","157.28","43.26","37.199","7.56","0","A.S.D. MOTOCLUB CITTA' DI CASTELLO","LMM007878","SUZUKI","UMB"
