"Event ID","Event Name","Started At","Ended At"
"107-571-2147484100-20230917","6^ Prova Trofeo U.I.S.P. Umbria/Lazio","2023-09-17 07:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484105","5 - EPOCA+FEMMINILE","1073743042","GARA 1","Race","2023-09-17 10:30:00 UTC","2023-09-17 10:40:00 UTC","PROVISIONAL","7","https://racehero.io/events/6-prova-trofeo-u-i-s-p-umbria-lazio/results/1073743042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"CIMARRA BEATRICE","1","1","120","FEMMINILE","1","1","","","","0","7","907.444","3","128.307","53.029","52.486","13.229999999999999","0","CAPARVI RACING","LMM006724","YAMAHA","UMB"
"ROSCINI SIMONETTA","2","2","76","FEMMINILE","3","3","13.624","","13.624","13.624","7","921.068","4","129.441","52.564","51.71","13.229999999999999","0","GIACOMELLI RACING","LMM006847","TM","UMB"
"CIMARRA MAURIZIO","3","1","146","EPOCA MASTER","5","1","13.775","","27.399","0","7","934.843","3","132.306","51.426","50.948","13.229999999999999","0","CAPARVI RACING","LMM010553","HONDA","UMB"
"PROFIDIA CHIARA","4","3","295","FEMMINILE","2","2","0.886","","28.285","28.285","7","935.729","2","132.553","51.33","50.899","13.229999999999999","0","MOTOCLUB SCORPIONI ASD","LMM006059","FANTIC","UMB"
"BUONO MIRCO","5","1","452","NEW EPOCA","4","1","23.794","","52.079","0","7","959.523","2","131.434","51.767","49.637","13.229999999999999","0","MOTOCLUB CASTEL DE LA PIEVE ASD","230619372","HONDA","UMB"
"FAGIOLI SIMONE","6","2","15","NEW EPOCA","6","2","13.193","","1:05.272","13.193","7","972.716","2","136.957","49.68","48.964","13.229999999999999","0","MOTOCLUB SCORPIONI ASD","LMM008358","HONDA","UMB"
"DROGHIERI MAURO","7","2","561","EPOCA MASTER","9","3","9.553","","1:14.825","47.426","7","982.269","4","138.16","49.247","48.488","13.229999999999999","0","ASD M.C. PANICALE","LMM007902","KAWASAKI","UMB"
"GRIGIONI WALTER","8","3","88","EPOCA MASTER","7","2","0.705","","1:15.530","48.131","7","982.974","4","139.134","48.902","48.453","13.229999999999999","0","MOTOCLUB SCORPIONI ASD","LMM006128","YAMAHA","UMB"
"ANSELMICCHIO FABRIZIO","9","3","165","NEW EPOCA","8","3","44.972","","2:00.502","1:08.423","7","1027.946","2","142.636","47.702","46.333","13.229999999999999","0","MOTOCLUB VULSINIA CROSS","LMM005805","HONDA","LAZ"
"FERLICCA SONIA","10","4","23","FEMMINILE","11","5","6.686","","2:07.188","2:07.188","7","1034.632","2","145.918","46.629","46.034","13.229999999999999","0","MOTOCLUB VULSINIA CROSS","LMM000829","FANTIC","LAZ"
"MENCARINI DESIREÈ","11","5","207","FEMMINILE","10","4","1 Giro","","1 Giro","28.86","6","936.304","2","154.022","44.176","43.601","11.34","0","MOTO TUSCIA RACING","LMM001311","FANTIC","LAZ"
"CERRI FAUSTO","12","1","190","EPOCA VETERAN","13","1","1.179","","1 Giro","0","6","937.483","6","152.933","44.49","43.546","11.34","0","A.S.D. MOTOCLUB CITTA' DI CASTELLO","LMM007878","SUZUKI","UMB"
"CERRI FABIO","13","1","270","EPOCA CLASSIC","12","1","11.767","","1 Giro","0","6","949.25","2","155.965","43.625","43.007","11.34","0","A.S.D. MOTOCLUB CITTA' DI CASTELLO","LMM010579","MAICO","UMB"
