"Event ID","Event Name","Started At","Ended At"
"30-746-2147484018-20180805","EMRA's MidSummer Blast @NJMP Thunderbolt","2018-08-05 12:00:00 UTC","2018-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"496","NJMP Thunderbolt (Short)","746","NJMP Thunderbolt ","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484020","Blue Run Group","1073743367","Blue 3","Qualifying","2018-08-05 17:30:00 UTC","2018-08-05 17:54:28 UTC","FINAL","15","https://racehero.io/events/emra-s-midsummer-blast-njmp-thunderbolt/results/1073743367"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Richie Cox","1","1","58","SU","7","1","","","","0","8","775.793","4","92.327","85.782","81.671","17.6","0","Chevrolet CORVETTE"
"CHRIS LALL","2","1","158","ST-4","4","1","","","0.911","0","15","1461.691","13","93.238","84.944","81.276","33.0","0","Honda Civic"
"Kerwin Webb","3","1","119","ST-1","6","2","","","2.053","0","9","922.463","8","94.38","83.916","77.271","19.8","0","BMW"
"Robert Giuliante","4","2","25","ST-4","5","2","","","5.326","6 Laps","9","902.367","9","97.653","81.103","78.992","19.8","0","Porsche Boxster"
"Eric Monterastelli","5","1","13","ST-5","3","1","","","5.966","0","9","899.551","9","98.293","80.575","79.24","19.8","0","Volkswagen GTI VR6"
"Keith Dupree","6","1","764","ST-3","10","","","","6.085","0","12","1375.845","5","98.412","80.478","69.078","26.4","0","BMW m3"
"Steven Fureman","7","2","585","ST-3","1","1","","","6.787","1:00.986","14","1436.831","14","99.114","79.908","77.17","30.8","0","Ford Focus RS"
"Ryan Pilla","8","1","010","ST-8","11","","","","7.237","0","8","1374.831","2","99.564","79.547","46.086","17.6","0","Mazda miata"
"Robert Rib Regna","9","2","87","ST-1","2","1","","","12.329","7:52.261","13","1394.724","13","104.656","75.677","73.821","28.6","0","Chevrolet Corvette"
"Johnathan Richter","10","2","192","ST-8","8","1","","","13.158","-2 Laps","10","1115.055","1","105.485","75.082","71.028","22.0","0","Mazda Miata SSM"
"David Martinez","11","3","059","ST-3","9","2","","","16.401","3 Laps","9","1065.972","9","108.728","72.842","66.869","19.8","0","Porsche 911"
