"Event ID","Event Name","Started At","Ended At"
"30-746-2147484018-20180805","EMRA's MidSummer Blast @NJMP Thunderbolt","2018-08-05 12:00:00 UTC","2018-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"496","NJMP Thunderbolt (Short)","746","NJMP Thunderbolt ","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484022","Red/Student","1073743374","Red/Student 2","Qualifying","2018-08-05 15:30:00 UTC","2018-08-05 16:15:38 UTC","FINAL","11","https://racehero.io/events/emra-s-midsummer-blast-njmp-thunderbolt/results/1073743374"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Philip McGrath","1","1","92","ST-3","1","1","","","","0","11","1697.181","9","102.536","77.241","51.332","24.2","0","BMW M4"
"Popreak Sou","2","1","75","86 Unlimited","6","","","","1.744","0","3","1042.163","1","104.28","75.949","22.799","6.6","0","Scion FR-S"
"Cory Buckwell","3","1","626","ST-5","10","","","","6.579","0","3","1702.437","1","109.115","72.584","13.956","6.6","0","Mazda Miata"
"Jeffrey Lamborn","4","1","224","86 Street","4","1","","","9.024","0","10","1722.089","3","111.56","70.993","45.991","22.0","0","Subaru BRZ"
"Richie Khan","5","2","086","86 Unlimited","7","","","","9.245","10:58.274","8","1700.437","6","111.781","70.853","37.261","17.6","0","Scion FRS"
"David Addiss","6","2","53","ST-3","8","","","","10.406","31.979","7","1729.16","5","112.942","70.124","32.062","15.4","0","Ford Mustang Mach 1 BIW"
"Frank Fang","7","3","0086","86 Unlimited","5","","","","13.329","1:22.47","6","1124.633","6","115.865","68.355","42.254","13.2","0","Subaru BRZ"
"Stephen Licursi","8","2","009","ST-5","2","1","","","13.959","4.845","10","1707.282","8","116.495","67.986","46.39","22.0","0","Mini Cooper S"
"Jennifer Rymer","9","1","8","ST-6","9","","","","14.023","0","3","902.859","2","116.559","67.948","26.316","6.6","0","Chevrolet Monte Carlo SS"
"Ryan Pilla","10","1","010","ST-8","3","1","","","16.461","0","8","1729.353","7","118.997","66.556","36.638","17.6","0","Mazda miata"
"John Susko","11","1","777","86 Stock","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion FR-S"
