"Event ID","Event Name","Started At","Ended At"
"30-746-2147484018-20180805","EMRA's MidSummer Blast @NJMP Thunderbolt","2018-08-05 12:00:00 UTC","2018-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"496","NJMP Thunderbolt (Short)","746","NJMP Thunderbolt ","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484021","White Run Group","1073743371","White 3","Qualifying","2018-08-05 18:00:00 UTC","2018-08-05 18:28:00 UTC","FINAL","16","https://racehero.io/events/emra-s-midsummer-blast-njmp-thunderbolt/results/1073743371"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Robert Regna","1","1","000","ST-1","13","2","","","","0","8","902.628","5","92.272","85.833","70.195","17.6","0","Chevrolet Corvette"
"travis villanueva","2","1","15X","86 Modified","3","1","","","1.012","0","16","1620.578","16","93.284","84.902","78.194","35.2","0","Subaru brz"
"Craig Krzywicki","3","1","011","86 Unlimited","1","1","","","3.350","0","13","1362.742","12","95.622","82.826","75.554","28.6","0","Subaru Brz"
"Bill Min","4","2","611","86 Modified","5","3","","","3.353","2 Laps","14","1471.536","7","95.625","82.824","75.35","30.800000000000004","0","Subaru BRZ"
"Yao Chen","5","2","771","86 Unlimited","2","2","","","4.370","3:37.129","15","1579.871","4","96.642","81.952","75.196","33.0","0","Subaru Brz"
"Lui Don","6","3","04","86 Modified","4","2","","","4.810","1 Lap","15","1578.802","4","97.082","81.581","75.247","33.0","0","Scion frs"
"Bruce Yhun","7","1","198","ST-5","9","1","","","5.487","0","15","1607.351","8","97.759","81.016","73.91","33.0","0","Honda Civic"
"Mark Gacso","8","1","015","ST-3","14","1","","","5.549","0","11","1252.286","11","97.821","80.964","69.569","24.200000000000003","0","Lotus Exige S"
"Tianao (Eric) Jiang","9","1","416","86 Street","6","1","","","6.163","0","15","1596.859","3","98.435","80.459","74.396","33.0","0","Subaru BRZ"
"CB Enzo","10","2","888","86 Street","7","2","","","6.581","5 Laps","10","1127.116","6","98.853","80.119","70.268","22.0","0","Subaru BRZ"
"Andrew Wang","11","4","28","86 Modified","11","5","","","6.677","7 Laps","9","1023.664","8","98.949","80.041","69.632","19.8","0","Scion FRS"
"Randall Regna","12","2","09","ST-1","12","1","","","7.230","2:18.269","9","1040.897","7","99.502","79.596","68.479","19.8","0","Chevrolet Corvette"
"Mark Paz","13","3","10","86 Street","15","3","","","7.275","3 Laps","12","1589.99","6","99.547","79.56","59.774","26.400000000000002","0","Subaru Brz"
"Ming Zhao","14","1","741","86 Stock","17","","","","8.476","0","13","1666.258","2","100.748","78.612","61.791","28.6","0","86 Chassis"
"Lars Andersson","15","1","26","ST-6","16","1","","","9.301","0","14","1636.222","4","101.573","77.973","67.766","30.800000000000004","0","Volvo 242 Turbo"
"Eric Santini","16","5","313","86 Modified","8","4","","","10.259","2 Laps","14","1575.257","1","102.531","77.245","70.389","30.800000000000004","0","Scion FR-S"
"David A Addiss","17","2","3","ST-3","18","","","","11.872","4:10.446","12","1502.732","11","104.144","76.049","63.245","26.400000000000002","0","Audi S5"
"","18","1","98","","10","1","","","14.012","0","8","989.22","8","106.284","74.517","64.05","17.6","0"
