"Event ID","Event Name","Started At","Ended At"
"30-746-2147484018-20180805","EMRA's MidSummer Blast @NJMP Thunderbolt","2018-08-05 12:00:00 UTC","2018-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"496","NJMP Thunderbolt (Short)","746","NJMP Thunderbolt ","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484021","White Run Group","1073743370","White 2","Qualifying","2018-08-05 15:00:00 UTC","2018-08-05 15:23:46 UTC","FINAL","11","https://racehero.io/events/emra-s-midsummer-blast-njmp-thunderbolt/results/1073743370"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Robert Regna","1","1","000","ST-1","3","2","","","","0","11","1347.127","5","91.756","86.316","64.671","24.2","0","Chevrolet Corvette"
"travis villanueva","2","1","15X","86 Modified","6","1","","","2.128","0","10","1319.766","10","93.884","84.359","60.011","22.0","0","Subaru brz"
"Lui Don","3","2","04","86 Modified","9","2","","","4.483","20.697","9","1340.463","8","96.239","82.295","53.176","19.8","0","Scion frs"
"Craig Krzywicki","4","1","011","86 Unlimited","11","2","","","4.501","0","10","1332.019","9","96.257","82.28","59.459","22.0","0","Subaru Brz"
"Yao Chen","5","2","771","86 Unlimited","5","1","","","4.908","0.335","10","1332.354","3","96.664","81.933","59.444","22.0","0","Subaru Brz"
"Bruce Yhun","6","1","198","ST-5","13","1","","","5.215","0","9","1283.557","8","96.971","81.674","55.533","19.8","0","Honda Civic"
"Jesse Echanique","7","1","021","ST-3","1","1","","","5.437","0","6","599.242","1","97.193","81.487","79.3","13.2","0","Mitsubishi Eclipse gsx"
"Randall Regna","8","2","09","ST-1","2","1","","","5.932","2 Laps","9","1242.281","9","97.688","81.074","57.378","19.8","0","Chevrolet Corvette"
"Andrew Wang","9","3","28","86 Modified","18","","","","6.526","18.4","6","1338.166","6","98.282","80.584","35.511","13.2","0","Scion FRS"
"Tianao (Eric) Jiang","10","1","416","86 Street","17","","","","6.703","0","9","1375.001","2","98.459","80.44","51.84","19.8","0","Subaru BRZ"
"Mark Paz","11","2","10","86 Street","16","","","","7.633","3 Laps","6","1347.502","3","99.389","79.687","35.265","13.2","0","Subaru Brz"
"Mark Gacso","12","2","015","ST-3","4","2","","","8.099","1 Lap","5","528.984","4","99.855","79.315","74.86","11.0","0","Lotus Exige S"
"Ming Zhao","13","1","741","86 Stock","19","","","","9.493","0","6","1361.071","4","101.249","78.223","34.914","13.2","0","86 Chassis"
"Eric Santini","14","4","313","86 Modified","10","3","","","9.870","49.284","10","1369.05","9","101.626","77.933","57.85","22.0","0","Scion FR-S"
"Lars Andersson","15","1","26","ST-6","14","","","","10.562","0","7","1282.512","6","102.318","77.406","43.228","15.4","0","Volvo 242 Turbo"
"David A Addiss","16","3","3","ST-3","12","3","","","11.825","7:26.234","6","1045.476","4","103.581","76.462","45.453","13.2","0","Audi S5"
"Scott Stange","17","1","121","ST-2","7","1","","","11.984","0","8","1281.741","3","103.74","76.345","49.433","17.6","0","Chevrolet Corvette"
"John Susko","18","2","777","86 Stock","8","1","","","12.456","-2 Laps","8","1289.871","3","104.212","75.999","49.121","17.6","0","Scion FR-S"
"Bill Min","19","5","611","86 Modified","14","4","","","19.825","7 Laps","3","486.02","3","111.581","70.98","48.887","6.6","0","Subaru BRZ"
