"Event ID","Event Name","Started At","Ended At"
"30-746-2147484018-20180805","EMRA's MidSummer Blast @NJMP Thunderbolt","2018-08-05 12:00:00 UTC","2018-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"496","NJMP Thunderbolt (Short)","746","NJMP Thunderbolt ","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484022","Red/Student","1073743373","Red/Student 1","Qualifying","2018-08-05 13:30:00 UTC","2018-08-05 13:58:07 UTC","FINAL","11","https://racehero.io/events/emra-s-midsummer-blast-njmp-thunderbolt/results/1073743373"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Bruce Yhun","1","1","198","ST-5","10","","","","","0","10","1479.91","10","98.661","80.275","53.517","22.0","0","Honda Civic"
"Philip McGrath","2","1","92","ST-3","5","1","","","10.349","0","11","1474.426","10","109.01","72.654","59.087","24.200000000000003","0","BMW M4"
"Jeffrey Lamborn","3","1","224","86 Street","1","1","","","11.363","0","11","1434.569","11","110.024","71.984","60.729","24.200000000000003","0","Subaru BRZ"
"Joseph Mohan","4","1","98","ST-7","0","","","","11.859","0","10","1522.645","9","110.52","71.661","52.015","22.0","0","Toyota Mr2 Spyder"
"David Addiss","5","2","53","ST-3","6","2","","","15.269","1 Lap","10","1467.555","10","113.93","69.516","53.967","22.0","0","Ford Mustang Mach 1 BIW"
"Frank Fang","6","1","0086","86 Unlimited","4","1","","","15.314","0","10","1474.934","8","113.975","69.489","53.697","22.0","0","Subaru BRZ"
"Richie Khan","7","2","086","86 Unlimited","11","","","","15.643","2.418","9","1477.352","8","114.304","69.289","48.248","19.8","0","Scion FRS"
"Popreak Sou","8","3","75","86 Unlimited","9","","","","16.784","1 Lap","9","1412.973","5","115.445","68.604","50.447","19.8","0","Scion FR-S"
"Stephen Licursi","9","2","009","ST-5","2","1","","","24.530","56.673","10","1536.583","10","123.191","64.29","51.543","22.0","0","Mini Cooper S"
"Jennifer Rymer","10","1","8","ST-6","3","1","","","25.432","0","5","798.127","5","124.093","63.823","49.616","11.0","0","Chevrolet Monte Carlo SS"
"Ryan Pilla","11","1","010","ST-8","8","","","","26.195","0","9","1528.901","9","124.856","63.433","46.622","19.8","0","Mazda miata"
