"Event ID","Event Name","Started At","Ended At"
"30-746-2147484018-20180805","EMRA's MidSummer Blast @NJMP Thunderbolt","2018-08-05 12:00:00 UTC","2018-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"496","NJMP Thunderbolt (Short)","746","NJMP Thunderbolt ","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484020","Blue Run Group","1073743366","Blue 2","Qualifying","2018-08-05 14:30:00 UTC","2018-08-05 14:50:28 UTC","FINAL","10","https://racehero.io/events/emra-s-midsummer-blast-njmp-thunderbolt/results/1073743366"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Richie Cox","1","1","58","SU","1","1","","","","0","10","1113.999","5","90.152","87.852","71.095","22.0","0","Chevrolet CORVETTE"
"Binish Bulsara","2","1","769","ST-2","4","1","","","3.190","0","7","864.108","7","93.342","84.849","64.159","15.400000000000002","0","Chevrolet Corvette Z06"
"Kerwin Webb","3","1","119","ST-1","9","2","","","4.941","0","10","1180.53","8","95.093","83.287","67.089","22.0","0","BMW"
"CHRIS LALL","4","1","158","ST-4","12","2","","","6.244","0","9","1114.109","8","96.396","82.161","63.979","19.8","0","Honda Civic"
"Ryan Pilla","5","1","010","ST-8","3","1","","","7.124","0","10","1192.472","6","97.276","81.418","66.417","22.0","0","Mazda miata"
"Keith Dupree","6","1","764","ST-3","2","1","","","7.238","0","9","1108.181","9","97.39","81.323","64.322","19.8","0","BMW m3"
"Vic Ensalata","7","2","32","ST-2","5","2","","","7.299","1 Lap","6","791.256","6","97.451","81.272","60.056","13.200000000000001","0","Chevrolet Corvette Z06"
"Eric Monterastelli","8","1","13","ST-5","7","1","","","7.430","0","9","1092.283","8","97.582","81.163","65.258","19.8","0","Volkswagen GTI VR6"
"Robert Giuliante","9","2","25","ST-4","10","1","","","8.321","0 Laps","9","1111.632","8","98.473","80.428","64.122","19.8","0","Porsche Boxster"
"Steven Fureman","10","2","585","ST-3","6","2","","","10.963","2 Laps","7","921.573","5","101.115","78.327","60.158","15.400000000000002","0","Ford Focus RS"
"Johnathan Richter","11","2","192","ST-8","13","","","","14.764","5.178","8","1197.65","2","104.916","75.489","52.904","17.6","0","Mazda Miata SSM"
"David Martinez","12","3","059","ST-3","11","3","","","18.274","1:46.4","9","1214.581","6","108.426","73.045","58.687","19.8","0","Porsche 911"
"Robert Rib Regna","13","2","87","ST-1","8","1","","","19.536","18.758","9","1199.288","6","109.688","72.205","59.435","19.8","0","Chevrolet Corvette"
