"Event ID","Event Name","Started At","Ended At"
"30-746-2147484018-20180805","EMRA's MidSummer Blast @NJMP Thunderbolt","2018-08-05 12:00:00 UTC","2018-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"496","NJMP Thunderbolt (Short)","746","NJMP Thunderbolt ","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484020","Blue Run Group","1073743365","Blue 1","Qualifying","2018-08-05 12:30:00 UTC","2018-08-05 12:58:45 UTC","FINAL","10","https://racehero.io/events/emra-s-midsummer-blast-njmp-thunderbolt/results/1073743365"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Richie Cox","1","1","58","SU","1","1","","","","0","5","481.332","5","92.682","85.453","82.272","11.0","0","Chevrolet CORVETTE"
"Keith Dupree","2","1","764","ST-3","10","","","","3.015","0","10","1313.286","7","95.697","82.761","60.307","22.0","0","BMW m3"
"Binish Bulsara","3","1","769","ST-2","4","1","","","3.786","0","7","703.201","7","96.468","82.1","78.839","15.400000000000002","0","Chevrolet Corvette Z06"
"Kerwin Webb","4","1","119","ST-1","9","2","","","3.880","0","6","1449.866","5","96.562","82.02","32.775","13.200000000000001","0","BMW"
"Ryan Pilla","5","1","010","ST-8","11","","","","4.148","0","9","1312.9","3","96.83","81.793","54.292","19.8","0","Mazda miata"
"Vic Ensalata","6","2","32","ST-2","6","2","","","6.018","2:11.824","8","835.025","5","98.7","80.243","75.878","17.6","0","Chevrolet Corvette Z06"
"Steven Fureman","7","2","585","ST-3","2","1","","","6.338","2 Laps","8","810.571","7","99.02","79.984","78.167","17.6","0","Ford Focus RS"
"Robert Giuliante","8","1","25","ST-4","7","1","","","7.783","0","4","439.286","4","100.465","78.833","72.117","8.8","0","Porsche Boxster"
"Eric Monterastelli","9","1","13","ST-5","8","1","","","8.373","0","5","542.032","5","101.055","78.373","73.058","11.0","0","Volkswagen GTI VR6"
"Johnathan Richter","10","2","192","ST-8","10","1","","","11.706","1 Lap","8","876.81","4","104.388","75.871","72.262","17.6","0","Mazda Miata SSM"
"David Martinez","11","3","059","ST-3","3","2","","","17.592","5 Laps","5","584.631","5","110.274","71.821","67.735","11.0","0","Porsche 911"
"Robert Rib Regna","12","2","87","ST-1","5","1","","","39.943","4 Laps","2","282.808","2","132.625","59.717","56.01","4.4","0","Chevrolet Corvette"
