"Event ID","Event Name","Started At","Ended At"
"30-746-2147484018-20180805","EMRA's MidSummer Blast @NJMP Thunderbolt","2018-08-05 12:00:00 UTC","2018-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"496","NJMP Thunderbolt (Short)","746","NJMP Thunderbolt ","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484021","White Run Group","1073743369","White 1","Qualifying","2018-08-05 13:00:00 UTC","2018-08-05 13:25:28 UTC","FINAL","14","https://racehero.io/events/emra-s-midsummer-blast-njmp-thunderbolt/results/1073743369"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"travis villanueva","1","1","15X","86 Modified","5","3","","","","0","8","807.472","8","93.715","84.512","78.467","17.6","0","Subaru brz"
"Bill Min","2","2","611","86 Modified","2","1","","","1.253","9:29.902","13","1377.374","7","94.968","83.397","74.751","28.6","0","Subaru BRZ"
"Yao Chen","3","1","771","86 Unlimited","12","1","","","2.546","0","13","1405.738","13","96.261","82.276","73.243","28.6","0","Subaru Brz"
"Randall Regna","4","1","09","ST-1","1","1","","","4.459","0","14","1434.984","10","98.174","80.673","77.269","30.800000000000004","0","Chevrolet Corvette"
"Jeffrey Lamborn","5","1","224","86 Street","7","1","","","4.655","0","10","1058.217","8","98.37","80.512","74.843","22.0","0","Subaru BRZ"
"Andrew Wang","6","3","28","86 Modified","4","2","","","5.114","11:04.226","12","1471.698","10","98.829","80.138","64.578","26.400000000000002","0","Scion FRS"
"Tianao (Eric) Jiang","7","2","416","86 Street","9","2","","","5.125","3:29.661","12","1267.878","5","98.84","80.13","74.96","26.400000000000002","0","Subaru BRZ"
"Mark Paz","8","3","10","86 Street","10","3","","","5.273","6:41.666","11","1459.883","9","98.988","80.01","59.676","24.200000000000003","0","Subaru Brz"
"Lui Don","9","4","04","86 Modified","8","5","","","6.070","9:24.925","13","1372.397","9","99.785","79.371","75.022","28.6","0","Scion frs"
"Mark Gacso","10","1","015","ST-3","3","1","","","6.979","0","9","946.899","7","100.694","78.654","75.277","19.8","0","Lotus Exige S"
"Scott Stange","11","1","121","ST-2","13","","","","7.281","0","10","1473.93","3","100.996","78.419","53.734","22.0","0","Chevrolet Corvette"
"Eric Santini","12","5","313","86 Modified","6","4","","","7.466","10:33.601","13","1441.073","13","101.181","78.276","71.447","28.6","0","Scion FR-S"
"Ming Zhao","13","1","741","86 Stock","12","","","","8.332","0","6","1435.323","5","102.047","77.611","33.108","13.200000000000001","0","86 Chassis"
"John Susko","14","2","777","86 Stock","11","1","","","11.846","-6 Laps","12","1384.845","8","105.561","75.028","68.629","26.400000000000002","0","Scion FR-S"
"Lars Andersson","15","1","26","ST-6","15","","","","2:11.357","0","2","764.21","2","225.072","35.189","20.727","4.4","0","Volvo 242 Turbo"
