"Event ID","Event Name","Started At","Ended At"
"30-746-2147484018-20180805","EMRA's MidSummer Blast @NJMP Thunderbolt","2018-08-05 12:00:00 UTC","2018-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"496","NJMP Thunderbolt (Short)","746","NJMP Thunderbolt ","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484021","White Run Group","1073743372","White/ Red/ Student  4","Qualifying","2018-08-05 20:00:00 UTC","2018-08-05 20:27:50 UTC","FINAL","13","https://racehero.io/events/emra-s-midsummer-blast-njmp-thunderbolt/results/1073743372"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Craig Krzywicki","1","1","011","86 Unlimited","7","1","","","","0","13","1378.359","10","31.919","248.128","74.698","28.6","0","Subaru Brz"
"Robert Regna","2","1","000","ST-1","2","1","","","1:01.208","0","10","1037.477","9","93.127","85.045","76.339","22.0","0","Chevrolet Corvette"
"travis villanueva","3","1","15X","86 Modified","8","2","","","1:02.375","0","13","1478.153","5","94.294","83.993","69.654","28.6","0","Subaru brz"
"Bill Min","4","2","611","86 Modified","6","1","","","1:04.371","0 Laps","13","1410.656","5","96.29","82.252","72.987","28.6","0","Subaru BRZ"
"Yao Chen","5","2","771","86 Unlimited","21","","","","1:05.111","1:33.618","12","1471.977","7","97.03","81.624","64.566","26.400000000000002","0","Subaru Brz"
"Lui Don","6","3","04","86 Modified","13","4","","","1:05.277","46.758","12","1524.911","11","97.196","81.485","62.325","26.400000000000002","0","Scion frs"
"Bruce Yhun","7","1","198","ST-5","19","","","","1:05.312","0","13","1487.175","9","97.231","81.456","69.232","28.6","0","Honda Civic"
"Randall Regna","8","2","09","ST-1","3","2","","","1:05.362","2:43.799","11","1201.276","10","97.281","81.414","72.523","24.200000000000003","0","Chevrolet Corvette"
"Philip McGrath","9","1","92","ST-3","4","2","","","1:06.811","0","12","1311.633","11","98.73","80.219","72.459","26.400000000000002","0","BMW M4"
"Tianao (Eric) Jiang","10","1","416","86 Street","18","4","","","1:07.232","0","13","1525.824","12","99.151","79.878","67.478","28.6","0","Subaru BRZ"
"Mark Paz","11","2","10","86 Street","11","2","","","1:08.130","0 Laps","13","1495.691","8","100.049","79.161","68.838","28.6","0","Subaru Brz"
"CB Enzo","12","3","888","86 Street","10","1","","","1:08.256","6 Laps","7","899.609","5","100.175","79.062","61.627","15.400000000000002","0","Subaru BRZ"
"Ming Zhao","13","1","741","86 Stock","15","1","","","1:10.258","0","11","1447.917","10","102.177","77.513","60.169","24.200000000000003","0","86 Chassis"
"Jesse Echanique","14","2","021","ST-3","1","1","","","1:10.628","9 Laps","3","366.664","2","102.547","77.233","64.8","6.6000000000000005","0","Mitsubishi Eclipse gsx"
"Eric Santini","15","4","313","86 Modified","14","5","","","1:11.185","40.844","13","1518.997","11","103.104","76.816","67.782","28.6","0","Scion FR-S"
"Andrew Wang","16","5","28","86 Modified","9","3","","","1:11.641","8 Laps","5","648.81","4","103.56","76.477","61.035","11.0","0","Scion FRS"
"Lars Andersson","17","1","26","ST-6","20","","","","1:11.719","0","12","1475.047","9","103.638","76.42","64.432","26.400000000000002","0","Volvo 242 Turbo"
"Joseph Mohan","18","1","98","ST-7","16","1","","","1:13.706","0","11","1334.547","8","105.625","74.982","65.281","24.200000000000003","0","Toyota Mr2 Spyder"
"Jeffrey Lamborn","19","4","224","86 Street","12","3","","","1:19.083","1 Lap","12","1482.533","10","111.002","71.35","64.106","26.400000000000002","0","Subaru BRZ"
"Stephen Licursi","20","2","009","ST-5","5","1","","","1:19.458","2 Laps","11","1377.11","10","111.377","71.11","63.263","24.200000000000003","0","Mini Cooper S"
"Richie Khan","21","3","086","86 Unlimited","17","2","","","1:19.883","4 Laps","9","1244.302","1","111.802","70.84","57.285","19.8","0","Scion FRS"
"Cory Buckwell","22","3","626","ST-5","22","","","","1:22.365","4 Laps","9","1453.285","5","114.284","69.301","49.048","19.8","0","Mazda Miata"
"Jennifer Rymer","23","2","8","ST-6","24","","","","1:35.862","11 Laps","1","777.943","1","127.781","61.981","10.181","2.2","0","Chevrolet Monte Carlo SS"
"Frank Fang","24","4","0086","86 Unlimited","23","","","","1:39.471","10 Laps","3","758.462","3","131.39","60.279","31.327","6.6000000000000005","0","Subaru BRZ"
