"Event ID","Event Name","Started At","Ended At"
"2552-1759-2147484727-20240519","TSR Championship Opening Leg 2024 TCH","2024-05-19 00:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1251","Tarlac Circuit Hill","1759","TARLAC CIRCUIT HILL","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484730","ATAKASLBEG/ARACERSLNOV/RMSLINT/ZENEOSEXP","1073744951","TIME TRIAL","Qualifying","2024-05-19 02:10:00 UTC","2024-05-19 03:01:37 UTC","PROVISIONAL","6","https://racehero.io/events/tsr-championship/results/1073744951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucky Pilapil","1","1","3","NOVICE/INTER","9","1","","","","0","6","595.386","4","72.483","74.5","54.418","9.0","0"
"Timothy Rojas","2","1","78","EXPERT","14","","1.386","","1.386","0","4","486.847","4","73.869","73.102","44.367","6.0","0"
"Ton Farin","3","2","63","EXPERT","10","1","0.059","","1.445","2:03.244","6","610.091","6","73.928","73.044","53.107","9.0","0"
"Troy Patcho","4","1","71","INTER/EXPERT","11","1","0.566","","2.011","0","6","610.542","5","74.494","72.489","53.068","9.0","0"
"Craig Camile","5","1","14","BEGINNER","3","1","1.005","","3.016","0","5","493.044","5","75.499","71.524","54.762","7.5","0"
"Gerome Banila","6","1","77","NOVICE/BEGINNER","15","","0.005","","3.021","0","5","569.517","3","75.504","71.519","47.409","7.5","0"
"Nelson Panaligan","7","2","30","BEGINNER","8","4","2.580","","5.601","1:50.433","6","603.477","5","78.084","69.156","53.689","9.0","0"
"King Pilapil","8","1","26","NOVICE","13","","0.455","","6.056","0","1","258.868","1","78.539","68.756","20.86","1.5","0"
"Philbert Almasaldo","9","3","44","BEGINNER","12","","1.358","","7.414","5.89","4","498.934","4","79.897","67.587","43.292","6.0","0"
"Ronnie Catangcatang","10","4","27","BEGINNER","6","3","0.165","","7.579","1:47.927","6","600.971","3","80.062","67.448","53.913","9.0","0"
"Elijah Olayvar","11","1","87","INTER","1","1","0.545","","8.124","0","2","244.612","2","80.607","66.992","44.152","3.0","0"
"Jeremy Borja","12","5","32","BEGINNER","4","2","1.433","","9.557","1:54.53","6","607.574","5","82.04","65.822","53.327","9.0","0"
"","13","1","31","","7","3","1.193","","10.750","0","6","630.853","6","83.233","64.878","51.359","9.0","0"
"","14","2","28","","5","2","1.648","","12.398","0 Laps","6","629.469","3","84.881","63.618","51.472","9.0","0"
"","15","3","73","","2","1","1.311","","13.709","0 Laps","6","622.009","5","86.192","62.651","52.089","9.0","0"
