"Event ID","Event Name","Started At","Ended At"
"2552-1759-2147484727-20240519","TSR Championship Opening Leg 2024 TCH","2024-05-19 00:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1251","Tarlac Circuit Hill","1759","TARLAC CIRCUIT HILL","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484732","MTRT MAXI 185 SL BEG/NOV/INT/EXP","1073744953","TIME TRIAL","Qualifying","2024-05-19 02:40:00 UTC","2024-05-19 03:28:34 UTC","PROVISIONAL","7","https://racehero.io/events/tsr-championship/results/1073744953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Timothy Rojas","1","1","78","EXPERT","3","1","","","","0","5","470.684","5","71.515","75.509","57.363","7.5","0"
"Jeremy Alec Altea","2","1","04","NOVICE","6","1","2.705","","2.705","0","7","657.603","4","74.22","72.757","57.481","10.5","0"
"Brylle Rosario","3","2","93","NOVICE","9","2","0.067","","2.772","1 Lap","6","597.49","3","74.287","72.691","54.227","9.0","0"
"Troy Patcho","4","1","71","INTER/EXPERT","10","1","0.199","","2.971","0","6","608.44","6","74.486","72.497","53.251","9.0","0"
"Jhareld Resultay","5","2","88","EXPERT","5","3","0.319","","3.290","2:05.843","6","596.527","2","74.805","72.188","54.314","9.0","0"
"Ton Farin","6","3","63","EXPERT","4","2","0.599","","3.889","40.031","5","510.715","4","75.404","71.614","52.867","7.5","0"
"Christian Arganda","7","1","08","BEGINNER","1","1","0.864","","4.753","0","4","403.791","2","76.268","70.803","53.493","6.0","0"
"Vortex Suba","8","1","13","INTER","8","1","0.441","","5.194","0","6","596.448","5","76.709","70.396","54.322","9.0","0"
"Alexis Carlos","9","2","25","BEGINNER","7","3","5.258","","10.452","2 Laps","2","294.405","1","81.967","65.88","36.684","3.0","0"
"Kairee Fernando","10","3","11","BEGINNER","2","2","1:12.070","","1:22.522","4:03.519","3","647.31","3","154.037","35.057","25.027","4.5","0"
"Jheron Klier Oraye","11","4","31","BEGINNER","0","","","","","4 Laps","0","93.359","0","0.0","0.0","0.0","0.0","0"
