"Event ID","Event Name","Started At","Ended At"
"2552-1759-2147484727-20240519","TSR Championship Opening Leg 2024 TCH","2024-05-19 00:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1251","Tarlac Circuit Hill","1759","TARLAC CIRCUIT HILL","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484728","RXR SC 160 SL BEG/NOV/INT/EXP","1073744959","RACE","Race","2024-05-19 04:40:00 UTC","2024-05-19 04:57:08 UTC","PROVISIONAL","12","https://racehero.io/events/tsr-championship/results/1073744959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brylle Rosario","1","1","197","NOVICE","1","1","","","","0","12","929.231","3","75.482","71.54","69.735","18.0","0"
"Troy Patcho","2","1","71","INTER/EXPERT","2","1","5.537","","5.537","0","12","934.768","2","76.372","70.707","69.322","18.0","0"
"Daryll Rosario","3","1","791","BEGINNER","3","1","26.642","","32.179","0","12","961.41","3","79.098","68.27","67.401","18.0","0"
"Aron Gesmundo","4","1","69","INTER","4","1","8.148","","40.327","0","12","969.558","9","79.777","67.689","66.835","18.0","0"
"Nelson Panaligan","5","2","44","BEGINNER","12","6","31.529","","1:11.856","39.677","12","1001.087","8","80.181","67.348","64.73","18.0","0"
"Jeraldine Pascual","6","3","66","BEGINNER","7","2","1 Lap","","1 Lap","1 Lap","11","937.729","10","82.965","65.088","63.345","16.5","0"
"Aldrin Ancheta","7","2","396","NOVICE","6","3","0.663","","1 Lap","9.161","11","938.392","7","83.108","64.976","63.3","16.5","0"
"Mike Daniel Supan","8","4","18","BEGINNER","8","3","3.659","","1 Lap","1 Lap","11","942.051","7","84.003","64.283","63.054","16.5","0"
"Bernard Bermudez","9","1","10","NOVICE/BEGINNER","10","1","8.817","","1 Lap","0","11","950.868","7","84.92","63.589","62.469","16.5","0"
"Lex Inigo Ambrosio","10","5","63","BEGINNER","11","5","1 Lap","","2 Laps","2 Laps","10","943.856","2","91.183","59.222","57.212","15.0","0"
"Che Guevarra","11","3","49","NOVICE","5","2","55.753","","2 Laps","1:10.378","10","999.609","5","81.377","66.358","54.021","15.0","0"
"John Cyrel Beltran","12","6","114","BEGINNER","9","4","3 Laps","","5 Laps","5 Laps","7","626.684","3","87.296","61.859","60.317","10.5","0"
