"Event ID","Event Name","Started At","Ended At"
"501-840-2147486027-20200911","CAMP. PAULISTA AUTOMOBILISMO - 3a. Etapa","2020-09-11 11:00:00 UTC","2020-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486032","Open/Classic Cup/Marcas/Street","1073749022","Classificação","Qualifying","2020-09-11 20:05:00 UTC","2020-09-11 20:26:50 UTC","PROVISIONAL","8","https://racehero.io/events/camp-paulista-automobilismo-3a-etapa-2020/results/1073749022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Ney Faustini - Stock","1","1","25","Open C","11","","","","","0","4","849.414","3","102.855","150.818","73.05","17.236","1","C","N. Faustini"
"L. Guerra/W. Campos - Prototipo","2","1","31","Open B","1","1","0.361","","0.361","0","4","665.404","3","103.216","150.291","93.251","17.236","1","B","L. Guerra/W. Campos"
"Mauro Kern - Prototipo MCR","3","2","12","Open B","4","2","4.312","","4.673","9:30.689","8","1236.093","3","107.528","144.264","100.396","34.472","1","B","M. Kern"
"Junior Victorette - Audi","4","2","141","Open C","5","","1.510","","6.183","4:13.362","7","1102.776","5","109.038","142.266","98.467","30.163","1","C","J. Victorette"
"P. Bezerra/M. Maiolli - Ford Mustang","5","3","7","Open C","13","","0.160","","6.343","7:14.912","7","1284.326","6","109.198","142.058","84.548","30.163","0","P. Bezerra/M. Maiolli"
"M. Ferraz/F. Rocha - VW Gol","6","3","52","Open B","0","","8.615","","14.958","9:13.695","6","1219.099","3","117.813","131.67","76.347","25.854","0","B","M. Ferraz/F. Rocha"
"Heitor Nogueira - Espron","7","1","15","Open A","3","1","1.104","","16.062","0","5","807.355","4","118.917","130.447","96.069","21.545","1","A","H. Nogueira"
"William Ayer - GM Cruze","8","4","20","Open B","19","","1.945","","18.007","9:34.951","4","1240.355","1","120.862","128.348","50.026","17.236","0","B","W. Ayer"
"Matheus Becalli - VW Passat","9","1","78","Clas TL","7","","3.780","","21.787","0","4","826.28","3","124.642","124.456","75.095","17.236","1","TL","M. Becalli"
"Edu Bruza - Ford Fusion","10","5","3","Open B","10","","1.545","","23.332","6:03.392","5","1028.796","3","126.187","122.932","75.391","21.545","1","B","E. Bruza"
"Guilherme Reischl - GM Celta","11","1","937","Marcas","9","","0.877","","24.209","0","6","1255.858","4","127.064","122.083","74.112","25.854","1","M","G. Reischl"
"Carlos Vallone Jr - Mit Lancer EVO","12","4","222","Open C","6","","0.282","","24.491","6:01.433","3","1210.847","1","127.346","121.813","38.434","12.927","1","C","C. Vallone Jr"
"E. Teixeira/V. Lira - Ford Fiesta","13","1","14","ST 2:10","12","","2.854","","27.345","0","3","810.646","1","130.2","119.143","57.408","12.927","1","ST 2:10","E. Teixeira/V. Lira"
"A. Rhormes/T. Regis - Sandero","14","2","87","ST 2:10","14","","2.202","","29.547","8:38.756","6","1329.402","3","132.402","117.161","70.012","25.854","1","ST 2:10","A. Rhormes/T. Regis"
"Marcos Lucas - GM Corsa","15","1","51","ST","2","1","0.038","","29.585","0","8","1246.251","6","132.44","117.128","99.578","34.472","0","ST","M. Lucas"
"Ricardo Cimati - Renault Clio","16","3","971","ST 2:10","17","","0.290","","29.875","8:25.658","5","1316.304","5","132.73","116.872","58.924","21.545","1","ST 2:10","R. Cimati"
"William Chaine - VW Gol","17","2","65","Clas TL","8","","7.570","","37.445","7:58.299","7","1304.579","6","140.3","110.566","83.235","30.163","0","TL","W. Chaine"
"Amilton Sinatra - Fiat Palio","18","1","76","Open","18","","5.316","","42.761","0","3","1122.731","1","145.616","106.53","41.45","12.927","1","A. Sinatra"
"Alex Seid - Renault Fluence","19","6","11","Open B","16","","","","","3 Laps","1","642.959","0","0.0","0.0","24.127","4.309","1","B","A. Seid"
