"Event ID","Event Name","Started At","Ended At"
"501-840-2147486027-20200911","CAMP. PAULISTA AUTOMOBILISMO - 3a. Etapa","2020-09-11 11:00:00 UTC","2020-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486037","Copa Joy Chevrolet","1073749035","2º Classificatorio","Qualifying","2020-09-11 14:50:00 UTC","2020-09-11 15:31:43 UTC","PROVISIONAL","13","https://racehero.io/events/camp-paulista-automobilismo-3a-etapa-2020/results/1073749035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"Alexandre Peppe","1","1","44","Joy","1","1","","","","0","12","1852.247","11","131.575","117.898","100.499","51.708","1","A. Peppe"
"Thiago Sala","2","2","14","Joy","2","2","0.267","","0.267","1 Lap","11","1676.127","5","131.842","117.659","101.804","47.399","2","T. Sala"
"Edgard Amaral","3","3","27","Joy","11","11","0.332","","0.599","1 Lap","11","1798.373","8","132.174","117.363","94.884","47.399","2","E. Amaral"
"Douglas Carvalho","4","4","50","Joy","10","10","0.502","","1.101","0 Laps","12","1820.402","8","132.676","116.919","102.257","51.708","1","D. Carvalho"
"Ricardo Cardosa","5","5","17","Joy","12","12","0.072","","1.173","1 Lap","11","1663.559","6","132.748","116.856","102.573","47.399","1","R. Cardosa"
"Jefferson Gomes","6","6","15","Joy","6","6","0.025","","1.198","1 Lap","11","1711.482","3","132.773","116.834","99.701","47.399","1","J. Gomes"
"Eber Gomes","7","7","32","Joy","9","9","0.174","","1.372","1:19.089","13","1931.336","4","132.947","116.681","104.415","56.017","0","E. Gomes"
"A.Seda/Francisco Jr","8","8","74","Joy","4","4","0.034","","1.406","40.478","13","1892.725","13","132.981","116.651","106.545","56.017","0","A.Seda/Francisco Jr"
"Carlos Dantas","9","9","33","Joy","8","8","0.038","","1.444","1:13.793","13","1926.04","13","133.019","116.618","104.702","56.017","0","C. Dantas"
"Denis Marcolin","10","10","5","Joy","14","14","0.448","","1.892","2 Laps","10","1683.171","7","133.467","116.226","92.162","43.09","2","D. Marcolin"
"Patrick Callmann","11","11","8","Joy","15","15","0.029","","1.921","1:30.115","13","1942.362","10","133.496","116.201","103.823","56.017","0","P. Callmann"
"Marcelo Servidone","12","12","23","Joy","16","16","0.918","","2.839","9.164","12","1861.411","7","134.414","115.408","100.004","51.708","0","M. Servidone"
"Gerson Lovato","13","13","86","Joy","7","7","0.071","","2.910","1:37.423","13","1949.67","3","134.485","115.347","103.434","56.017","0","G. Lovato"
"Carlos Zarlenga","14","14","974","Joy","3","3","0.348","","3.258","1 Lap","11","1678.468","6","134.833","115.049","101.662","47.399","1","C. Zarlenga"
"Carlos Richter","15","15","11","Joy","5","5","0.327","","3.585","0 Laps","12","1850.165","8","135.16","114.771","100.612","51.708","0","C. Richter"
"Allan Saleh","16","16","3","Joy","13","13","1.249","","4.834","12.873","12","1865.12","10","136.409","113.72","99.805","51.708","0","A. Saleh"
