"Event ID","Event Name","Started At","Ended At"
"501-840-2147486027-20200911","CAMP. PAULISTA AUTOMOBILISMO - 3a. Etapa","2020-09-11 11:00:00 UTC","2020-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486033","Rallye Classicos Competições","1073749026","Treino/Classificação","Qualifying","2020-09-13 11:05:00 UTC","2020-09-13 11:37:39 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-3a-etapa-2020/results/1073749026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Nene Finotti - Gol","1","1","38","RC MO","14","","","","","0","2","635.442","1","135.759","114.264","48.824","8.618","1","MO","N. Finotti"
"Marcelo Servidone - Brasilia","2","1","71","RC TT","3","1","0.070","","0.070","0","8","1276.892","5","135.829","114.205","97.188","34.472","1","TT","M. Servidone"
"Marcelo Antoniol - Voyage","3","1","238","RC TD","7","2","0.613","","0.683","0","11","1765.845","5","136.442","113.692","96.632","47.399","2","TD","M. Antoniol"
"Luiz Ernani Finotti - Zé do Caixão","4","1","91","RC VT","2","2","1.276","","1.959","0","5","886.886","4","137.718","112.639","87.454","21.545","1","VT","L. Finotti"
"William Carrazedo - Gol","5","2","65","RC MO","4","1","1.293","","3.252","18:54.1","11","1769.542","3","139.011","111.591","96.43","47.399","1","MO","W. Carrazedo"
"Alex Benedetti - Voyage","6","3","881","RC MO","13","4","1.216","","4.468","14:32.113","7","1507.555","6","140.227","110.623","72.028","30.163","2","MO","A. Benedetti"
"Fernando Palmieri - Voyage","7","2","140","RC TD","9","3","0.072","","4.540","5 Laps","6","1127.94","2","140.299","110.567","82.517","25.854","2","TD","F. Palmieri"
"Rodrigo de Freitas - Gol","8","4","109","RC MO","12","3","0.203","","4.743","11:46.617","8","1342.059","7","140.502","110.407","92.469","34.472","1","MO","R. Freitas"
"Victor Correa - Passat","9","5","183","RC MO","11","2","1.350","","6.093","21:31.754","12","1927.196","8","141.852","109.356","96.59","51.708","0","MO","V. Correa"
"Mario Gregorio Morassi - Passat","10","2","32","RC VT","10","3","0.022","","6.115","17:14.467","12","1921.353","11","141.874","109.339","96.884","51.708","0","VT","M. Morassi"
"Leandro Antonio - Fiat 147","11","3","248","RC TD","6","1","0.531","","6.646","7:13.103","5","2198.948","3","142.405","108.932","35.272","21.545","0","TD","L. Antonio"
"Roberto Zigrossi - Fusca","12","1","17","","14","2","5.138","","11.784","0","11","1884.552","4","147.543","105.138","90.545","47.399","0","R. Zigrossi"
"Wanderley Natali - Puma","13","2","33","RC TT","8","2","1.651","","13.435","2 Laps","6","1126.54","5","149.194","103.975","82.62","25.854","1","TT","W. Natali"
"Marcelo Caslini - Fusca","14","2","59","","5","1","0.341","","13.776","6 Laps","5","947.402","4","149.535","103.738","81.868","21.545","1","M. Caslini"
"Henry Shimura - Escort","15","3","72","RC VT","1","1","","","","19:26.195","1","2053.081","0","0.0","0.0","7.556","4.309","0","VT","H. Shimura"
