"Event ID","Event Name","Started At","Ended At"
"501-840-2147486027-20200911","CAMP. PAULISTA AUTOMOBILISMO - 3a. Etapa","2020-09-11 11:00:00 UTC","2020-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486035","Super Formula/Formula Delta","1073749030","1º Treino","Practice","2020-09-11 11:35:00 UTC","2020-09-11 12:07:42 UTC","PROVISIONAL","10","https://racehero.io/events/camp-paulista-automobilismo-3a-etapa-2020/results/1073749030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Fernando Galera","1","1","7","SF","0","","","","","0","5","1368.219","4","92.846","167.077","56.688","21.545","2"
"","2","2","41","SF","2","2","0.994","","0.994","1:14.403","10","1442.622","5","93.84","165.307","107.529","43.09","2"
"Leonardo Barbosa","3","3","16","SF","1","1","0.944","","1.938","1:10.673","8","1438.892","5","94.784","163.661","86.246","34.472","2","A"
"","4","4","200","SF","9","4","3.002","","4.940","1:25.474","5","1453.693","5","97.786","158.636","53.355","21.545","2"
"","5","5","12","SF","5","3","0.133","","5.073","1:57.597","10","1485.816","9","97.919","158.421","104.403","43.09","1"
"Andre Beisert","6","1","7","F Delta","6","3","3.471","","8.544","0","9","1405.862","9","101.39","152.997","99.307","38.781","2"
"Rogerio Santos Neto","7","2","46","F Delta","7","4","1.128","","9.672","1 Lap","8","1398.946","8","102.518","151.314","88.709","34.472","1"
"","8","3","34","F Delta","12","","0.212","","9.884","2 Laps","7","1400.088","7","102.73","151.002","77.557","30.163","2"
"Caio Bueno","9","4","23","F Delta","3","1","0.272","","10.156","13.431","8","1419.293","3","103.002","150.603","87.437","34.472","2"
"Pedro Burger","10","5","17","F Delta","8","5","0.370","","10.526","14.279","9","1420.141","9","103.372","150.064","98.308","38.781","2"
"Gabriel Salomao Neto","11","6","42","F Delta","10","6","0.369","","10.895","2 Laps","7","1360.218","4","103.741","149.53","79.83","30.163","1"
"Gabriel Fonseca","12","7","76","F Delta","4","2","0.811","","11.706","1 Lap","8","1363.264","8","104.552","148.37","91.031","34.472","1"
"Daniel Moura","13","8","14","F Delta","11","7","5.423","","17.129","32.1","6","1437.962","5","109.975","141.054","64.727","25.854","3"
