"Event ID","Event Name","Started At","Ended At"
"501-840-2147486027-20200911","CAMP. PAULISTA AUTOMOBILISMO - 3a. Etapa","2020-09-11 11:00:00 UTC","2020-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486029","Formula Vee/Formula 1600","1073749004","5ª Etapa - 1ª Prova","Race","2020-09-13 12:30:00 UTC","2020-09-13 13:00:00 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-3a-etapa-2020/results/1073749004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Oscar Moraes","1","1","8","F 1600","1","1","","","","0","12","1447.85","2","119.042","130.31","128.569","51.708","0","F 1600","O. Moraes"
"Rodrigo Calaça","2","1","9","F 1600 L","3","1","0.002","","0.002","0","12","1447.852","2","118.698","130.688","128.569","51.708","0","F 1600 L","R. Calaça"
"Lelio Assumpção","3","2","44","F 1600","2","2","0.724","","0.726","0.726","12","1448.576","2","119.594","129.709","128.505","51.708","0","F 1600","L. Assumpção"
"Bruno Leme","4","3","78","F 1600","5","4","0.008","","0.734","0.734","12","1448.584","11","119.222","130.114","128.504","51.708","0","F 1600","B. Leme"
"Felipe Klemann","5","4","84","F 1600","10","7","4.962","","5.696","5.696","12","1453.546","8","119.789","129.498","128.065","51.708","0","F 1600","F. Klemann"
"Rogerio Teixeira","6","1","3","F 1600 M","11","2","0.008","","5.704","0","12","1453.554","6","119.363","129.96","128.065","51.708","0","F 1600 M","R. Teixeira"
"Alexandre Bonilha","7","2","70","F 1600 M","13","3","2.018","","7.722","2.018","12","1455.572","2","119.187","130.152","127.887","51.708","0","F 1600 M","A. Bonilha"
"Iago Garcia","8","5","111","F 1600","8","6","2.924","","10.646","10.646","12","1458.496","10","118.585","130.812","127.631","51.708","0","F 1600","I. Garcia"
"Eduardo Vale","9","2","22","F 1600 L","9","2","1.320","","11.966","11.964","12","1459.816","3","119.859","129.422","127.515","51.708","0","F 1600 L","E. Vale"
"Daniel Ebel","10","3","32","F 1600 M","6","1","0.256","","12.222","6.518","12","1460.072","6","119.809","129.476","127.493","51.708","0","F 1600 M","D. Ebel"
"Igor Costa","11","6","88","F 1600","7","5","17.609","","29.831","29.831","12","1477.681","3","119.904","129.373","125.974","51.708","0","F 1600","I. Costa"
"Cristiano Denardi","12","7","18","F 1600","17","8","0.090","","29.921","29.921","12","1477.771","11","120.871","128.338","125.966","51.708","0","F 1600","C. Denardi"
"Laurent Guerinaud","13","1","016","F Vee","19","2","0.872","","30.793","0","12","1478.643","12","121.22","127.969","125.892","51.708","0","F Vee","L. Guerinaud"
"Eduardo Imamura","14","3","13","F 1600 L","12","3","1.284","","32.077","32.075","12","1479.927","6","121.306","127.878","125.782","51.708","0","F 1600 L","E. Imamura"
"Davi Nobrega","15","4","77","F 1600 L","16","4","0.789","","32.866","32.864","12","1480.716","6","120.817","128.396","125.715","51.708","0","F 1600 L","D. Nobrega"
"Wallace Martins","16","2","021","F Vee","15","1","1.298","","34.164","3.371","12","1482.014","11","120.541","128.69","125.605","51.708","0","F Vee JR","W. Martins"
"Augusto Vicente Santin","17","3","033","F Vee","22","5","0.475","","34.639","3.846","12","1482.489","10","121.064","128.134","125.565","51.708","0","F Vee M","A. Santin"
"Gerson Zarpelão Junior","18","4","088","F Vee","23","6","17.123","","51.762","20.969","12","1499.612","6","121.829","127.329","124.131","51.708","0","F Vee","G. Junior"
"Saulo Soares","19","5","064","F Vee","20","3","9.115","","1:00.877","30.084","12","1508.727","6","122.815","126.307","123.381","51.708","0","F Vee M","S. Soares"
"Pedro Facchini","20","6","06","F Vee","25","8","17.233","","1:18.110","47.317","12","1525.96","12","122.905","126.215","121.988","51.708","0","F Vee","P. Facchini"
"Andre Suenaga","21","7","079","F Vee","24","7","4.280","","1:22.390","51.597","12","1530.24","12","124.551","124.547","121.647","51.708","0","F Vee","A. Suenaga"
"Rodrigo Gimenes","22","8","35","F 1600","18","9","2 Laps","","2 Laps","32.899","10","1480.749","10","120.804","128.41","104.76","43.09","0","F 1600","R. Gimenes"
"Arthur Scherer","23","9","16","F 1600","4","3","3 Laps","","5 Laps","5 Laps","7","855.637","2","119.144","130.199","126.908","30.163","1","F 1600","A. Scherer"
"Mauro Gaibar","24","4","21","F 1600 M","14","4","29.652","","5 Laps","5 Laps","7","885.289","6","122.533","126.598","122.657","30.163","1","F 1600 M","M. Gaibar"
"Andre Gouvea","25","8","02","F Vee","27","10","2 Laps","","7 Laps","7 Laps","5","679.386","2","124.78","124.318","114.165","21.545","1","F Vee","A. Gouvea"
"Ricardo Cury","26","9","01","F Vee","21","4","1 Lap","","8 Laps","8 Laps","4","542.418","2","124.154","124.945","114.394","17.236","1","F Vee","R. Cury"
"Ara Mendonca/Weidner Emerik","27","10","065","F Vee","26","9","4 Laps","","12 Laps","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","F Vee","A. Mendonca/W. Emerik"
