"Event ID","Event Name","Started At","Ended At"
"501-840-2147486027-20200911","CAMP. PAULISTA AUTOMOBILISMO - 3a. Etapa","2020-09-11 11:00:00 UTC","2020-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486030","Mercedes CLA 45AMG/Mercedes C300 CUP","1073749006","Mercedes CLA 45AMG -1º Treino","Practice","2020-09-11 12:10:00 UTC","2020-09-11 12:45:16 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-3a-etapa-2020/results/1073749006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Betao Fonseca (M)","1","1","60","CLA","1","1","","","","0","6","796.962","5","110.831","139.964","116.786","25.854","1","CLA M","B. Fonseca (M)"
"","2","2","90","CLA","10","","0.894","","0.894","14:06.271","5","1643.233","3","111.725","138.844","47.201","21.545","1","CLA"
"Cesar Fonseca (M)","3","3","7","CLA","3","3","0.100","","0.994","18:20.003","7","1896.965","3","111.825","138.72","57.242","30.163","3","CLA M","C. Fonseca (M)"
"Marcelo Nunes","4","4","84","CLA","5","","0.078","","1.072","17:53.278","10","1870.24","6","111.903","138.624","82.943","43.09","2","CLA","M. Nunes"
"Marcio Basso","5","5","12","CLA","2","2","0.019","","1.091","10:32.827","9","1429.789","3","111.922","138.6","97.645","38.781","2","CLA","M. Basso"
"Jared Wilson","6","6","22","CLA","4","","0.940","","2.031","16:58.489","12","1815.451","4","112.862","137.446","102.536","51.708","1","CLA","J. Wilson"
"Fernando Junior (M)","7","7","6","CLA","6","","0.024","","2.055","3 Laps","3","692.233","1","112.886","137.417","67.228","12.927","1","CLA M","F. Junior (M)"
"Bruno Alvarenga/ Arnaldo Diniz","8","8","99","CLA","11","","2.003","","4.058","17:04.712","4","1821.674","3","114.889","135.021","34.062","17.236","0","CLA","B. Alvarenga/A. Diniz"
"Ricardo Brites","9","9","80","CLA","7","","0.131","","4.189","17:02.238","8","1819.2","7","115.02","134.867","68.216","34.472","1","CLA","R. Brites"
"Arnaldo Diniz","10","10","77","CLA","9","","1.394","","5.583","18:33.662","5","1910.624","3","116.414","133.252","40.595","21.545","1","CLA","A. Diniz"
"Adriano Rabello","11","11","33","CLA","8","","","","","13:55.868","4","1632.83","0","0.0","0.0","38.001","17.236","4","CLA","A. Rabello"
