"Event ID","Event Name","Started At","Ended At"
"501-840-2147486027-20200911","CAMP. PAULISTA AUTOMOBILISMO - 3a. Etapa","2020-09-11 11:00:00 UTC","2020-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486033","Rallye Classicos Competições","1073749025","Prova","Race","2020-09-13 16:25:00 UTC","2020-09-13 17:25:36 UTC","PROVISIONAL","13","https://racehero.io/events/camp-paulista-automobilismo-3a-etapa-2020/results/1073749025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Fernando Palmieri - Voyage","1","1","140","RC TD","2","1","","","","0","13","1837.061","13","140.07","110.747","109.774","56.017","0","TD","F. Palmieri"
"Alex Benedetti - Voyage","2","1","881","RC MO","1","1","19.901","","19.901","0","13","1856.962","13","139.167","111.466","108.597","56.017","0","MO","A. Benedetti"
"Rodrigo de Freitas - Gol","3","2","109","RC MO","3","2","1.034","","20.935","1.034","13","1857.996","13","139.102","111.518","108.537","56.017","0","MO","R. Freitas"
"Victor Correa - Passat","4","3","183","RC MO","4","3","21.391","","42.326","22.425","13","1879.387","4","143.037","108.45","107.302","56.017","0","MO","V. Correa"
"Marcelo Servidone - Brasilia","5","1","71","RC TT","12","3","31.418","","1:13.744","0","13","1910.805","5","139.488","111.21","105.537","56.017","0","TT","M. Servidone"
"William Carrazedo - Gol","6","2","65","RC TD","15","4","0.464","","1:14.208","1:14.208","13","1911.269","3","143.888","107.809","105.512","56.017","0","TD","W. Carrazedo"
"Luiz Ernani Finotti - Zé do Caixão","7","1","91","RC VT","14","4","26.277","","1:40.485","0","13","1937.546","2","143.715","107.939","104.081","56.017","0","VT","L. Finotti"
"Marcelo Antoniol - Voyage","8","3","238","RC TD","13","3","1.030","","1:41.515","1:41.515","13","1938.576","5","138.547","111.965","104.025","56.017","0","TD","M. Antoniol"
"Mario Gregorio Morassi - Passat","9","2","32","RC VT","5","1","1 Lap","","1 Lap","1 Lap","12","1842.075","2","146.061","106.205","101.054","51.708","0","VT","M. Morassi"
"Wanderley Natali - Puma","10","3","33","RC VT","8","2","20.024","","1 Lap","1 Lap","12","1862.099","2","149.88","103.499","99.967","51.708","0","VT","W. Natali"
"Roberto Zigrossi - Fusca","11","2","17","RC TT","7","1","3 Laps","","4 Laps","4 Laps","9","1606.95","3","151.469","102.413","86.88","38.781","2","TT","R. Zigrossi"
"Marcelo Caslini - Fusca","12","3","59","RC TT","9","2","1 Lap","","5 Laps","5 Laps","8","1239.199","3","150.541","103.044","100.145","34.472","0","TT","M. Caslini"
"Nene Finotti - Gol","13","4","38","RC MO","11","4","3 Laps","","8 Laps","8 Laps","5","712.459","2","140.098","110.725","108.865","21.545","0","MO","N. Finotti"
"Leandro Antonio - Fiat 147","14","4","248","RC TD","6","2","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TD","L. Antonio"
"Henry Shimura - Escort","15","4","72","RC VT","10","3","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VT","H. Shimura"
