"Event ID","Event Name","Started At","Ended At"
"501-840-2147486027-20200911","CAMP. PAULISTA AUTOMOBILISMO - 3a. Etapa","2020-09-11 11:00:00 UTC","2020-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486032","Open/Classic Cup/Marcas/Street","1073749024","2ª Prova","Race","2020-09-13 18:55:00 UTC","2020-09-13 19:30:00 UTC","PROVISIONAL","15","https://racehero.io/events/camp-paulista-automobilismo-3a-etapa-2020/results/1073749024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Weldes Campos - Prototipo","1","1","31","Open PB","2","1","","","","0","15","1603.656","14","105.479","147.066","145.097","64.635","0","PB","W. Campos"
"P. Bezerra - Ford Mustang","2","1","7","Open TC","4","2","1:15.482","","1:15.482","0","15","1679.138","11","108.925","142.414","138.575","64.635","0","TC","P. Bezerra"
"Junior Victorette - Audi","3","2","141","Open TC","3","1","18.192","","1:33.674","18.192","15","1697.33","5","110.292","140.648","137.089","64.635","0","TC","J. Victorette"
"Estevao Alexandre - Spyder","4","2","18","Open PB","5","2","1 Lap","","1 Lap","26.876","14","1630.532","3","113.264","136.958","133.192","60.326","0","PB","E. Alexandre"
"Heitor Nogueira - Espron","5","1","15","Open PA","6","1","1:11.439","","1 Lap","0","14","1701.971","14","119.635","129.664","127.601","60.326","0","PA","H. Nogueira"
"Edu Bruza - Ford Fusion","6","3","3","Open PB","18","4","3.802","","1 Lap","1:42.117","14","1705.773","10","118.265","131.166","127.317","60.326","0","PB","E. Bruza"
"M. Ferraz/F. Rocha - VW Gol","7","1","52","Open TB","7","1","12.187","","1 Lap","0","14","1717.96","6","118.493","130.914","126.414","60.326","0","TB","M. Ferraz/F. Rocha"
"Caio Lacerda - VW Gol","8","1","6","Clas TS","9","1","1 Lap","","2 Laps","0","13","1633.676","11","123.526","125.58","123.44","56.017","0","TS","C. Lacerda"
"M. Becalli/H. Guerra - VW Passat","9","1","78","Clas TL","10","1","1:24.748","","2 Laps","0","13","1718.424","10","128.342","120.868","117.352","56.017","0","TL","M. Becalli/H. Guerra"
"Guilherme Reischl - GM Celta","10","1","937","Marcas","11","1","0.913","","2 Laps","0","13","1719.337","11","129.154","120.108","117.29","56.017","0","M","G. Reischl"
"E. Teixeira/V. Lira - Ford Fiesta","11","1","14","ST 2:10","12","1","2.734","","2 Laps","0","13","1722.071","8","129.887","119.43","117.104","56.017","0","ST 2:10","E. Teixeira/V. Lira"
"A. Rhormes/T. Regis - Renault Sandero","12","1","87","ST 2:15","14","2","3:36.351","","2 Laps","0","13","1938.422","10","129.626","119.67","104.034","56.017","0","ST 2:15","A. Rhormes/T. Regis"
"Marcos Lucas - GM Corsa","13","2","51","ST 2:10","16","2","1 Lap","","3 Laps","1 Lap","12","1611.014","11","132.534","117.045","115.548","51.708","0","ST 2:10","M. Lucas"
"Filipe Cezario - Renault Sandero","14","3","34","ST 2:10","19","3","20.683","","3 Laps","1 Lap","12","1631.697","5","129.701","119.601","114.083","51.708","0","ST 2:10","F. Cezario"
"Rogerio Dudu - Honda Civic","15","4","115","ST 2:10","26","4","37.211","","3 Laps","1 Lap","12","1668.908","6","137.171","113.088","111.539","51.708","0","ST 2:10"
"Marcelo Antonio - Voyage","16","2","238","Clas TL","25","3","27.475","","3 Laps","1 Lap","12","1696.383","2","135.994","114.067","109.733","51.708","0","TL","M. Antonio"
"William Chaine - VW Gol","17","3","65","Clas TL","15","2","46.523","","3 Laps","24.482","12","1742.906","8","142.221","109.072","106.804","51.708","0","TL","W. Chaine"
"Ney Faustini - Stock","18","1","25","Open PC","24","1","5 Laps","","8 Laps","0","7","785.436","3","105.473","147.075","138.25","30.163","1","PC","N. Faustini"
"Alex Seid - Renault Fluence","19","4","11","Open PB","23","6","5 Laps","","13 Laps","13 Laps","2","257.996","2","122.976","126.142","120.253","8.618","0","PB","A. Seid"
"Ricardo Cimati - Renault Clio","20","2","971","ST 2:15","13","1","27.135","","13 Laps","11 Laps","2","285.131","2","136.71","113.469","108.809","8.618","0","ST 2:15","R. Cimati"
"William Ayer - GM Cruze","21","5","20","Open PB","21","5","1 Lap","","14 Laps","14 Laps","1","167.585","0","0.0","0.0","92.564","4.309","1","PB","W. Ayer"
"Gilberto Koike - Espron","22","6","36","Open PB","8","3","1:01.298","","14 Laps","14 Laps","1","228.883","0","0.0","0.0","67.774","4.309","1","PB","G. Koike"
