"Event ID","Event Name","Started At","Ended At"
"501-840-2147486027-20200911","CAMP. PAULISTA AUTOMOBILISMO - 3a. Etapa","2020-09-11 11:00:00 UTC","2020-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486029","Formula Vee/Formula 1600","1073749036","4ª Etapa - Formula Vee - Classificação","Qualifying","2020-09-12 10:45:00 UTC","2020-09-12 11:04:36 UTC","PROVISIONAL","6","https://racehero.io/events/camp-paulista-automobilismo-3a-etapa-2020/results/1073749036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Andre Gouvea","1","1","02","F Vee","5","5","","","","0","6","983.085","5","120.371","128.872","94.676","25.854","0","F Vee","A. Gouvea"
"Laurent Guerinaud","2","2","016","F Vee","6","6","1.632","","1.632","15.605","6","998.69","4","122.003","127.148","93.196","25.854","0","F Vee","L. Guerinaud"
"Wallace Martins","3","3","021","F Vee","4","4","0.016","","1.648","2 Laps","4","741.135","3","122.019","127.131","83.722","17.236","1","F Vee JR","W. Martins"
"Pedro Facchini","4","4","06","F Vee","8","8","0.033","","1.681","2 Laps","4","759.364","3","122.052","127.097","81.713","17.236","0","F Vee","P. Facchini"
"Saulo Soares","5","5","064","F Vee","3","3","0.602","","2.283","8.177","6","991.262","6","122.654","126.473","93.895","25.854","0","F Vee M","S. Soares"
"Daniel Rienda","6","6","05","F Vee","9","9","0.268","","2.551","2 Laps","4","804.122","4","122.922","126.197","77.164","17.236","0","F Vee","D. Rienda"
"Augusto Vicente Santin","7","7","033","F Vee","2","2","0.311","","2.862","3.234","6","986.319","6","123.233","125.879","94.365","25.854","0","F Vee M","A. Santin"
"Ricardo Cury","8","8","01","F Vee","1","1","0.341","","3.203","4.956","6","988.041","2","123.574","125.531","94.201","25.854","0","F Vee","R. Cury"
"Ara Mendonca/Weidner Emerik","9","9","065","F Vee","10","10","2.638","","5.841","1 Lap","5","950.055","1","126.212","122.907","81.639","21.545","0","F Vee","A. Mendonca/W. Emerik"
"Andre Suenaga","10","10","079","F Vee","7","7","1.425","","7.266","1 Lap","5","907.345","4","127.637","121.535","85.482","21.545","0","F Vee","A. Suenaga"
