"Event ID","Event Name","Started At","Ended At"
"501-840-2147486027-20200911","CAMP. PAULISTA AUTOMOBILISMO - 3a. Etapa","2020-09-11 11:00:00 UTC","2020-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486032","Open/Classic Cup/Marcas/Street","1073749023","1ª Prova","Race","2020-09-12 17:30:00 UTC","2020-09-12 18:05:00 UTC","PROVISIONAL","15","https://racehero.io/events/camp-paulista-automobilismo-3a-etapa-2020/results/1073749023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Weldes Campos - Prototipo","1","1","31","Open B","2","1","","","","0","15","1623.98","11","105.203","147.452","143.281","64.635","0","B","W. Campos"
"Junior Victorette - Audi","2","1","141","Open C","4","2","42.202","","42.202","0","15","1666.182","3","108.282","143.259","139.652","64.635","0","C","J. Victorette"
"P. Bezerra/M. Maiolli - Ford Mustang","3","2","7","Open C","5","3","51.755","","1:33.957","51.755","15","1717.937","3","108.41","143.09","135.445","64.635","0","C","P. Bezerra/M. Maiolli"
"Estevao Alexandre - Spyder","4","2","18","Open B","22","7","14.969","","1:48.926","1:48.926","15","1732.906","3","112.436","137.966","134.275","64.635","0","B","E. Alexandre"
"Heitor Nogueira - Espron","5","1","15","Open A","7","1","1 Lap","","1 Lap","0","14","1678.481","10","118.408","131.008","129.387","60.326","0","A","H. Nogueira"
"M. Ferraz/F. Rocha - VW Gol","6","3","52","Open B","6","3","4.331","","1 Lap","58.832","14","1682.812","7","118.202","131.236","129.054","60.326","0","B","M. Ferraz/F. Rocha"
"Gilberto Koike - Espron","7","4","36","Open B","23","8","1:00.539","","1 Lap","1:59.371","14","1743.351","11","121.773","127.388","124.573","60.326","0","B","G. Koike"
"Caio Lacerda - VW Gol","8","1","6","Clas TS","20","1","0.257","","1 Lap","0","14","1743.608","6","121.592","127.577","124.554","60.326","0","TS","C. Lacerda"
"M. Becalli/H. Guerra - VW Passat","9","1","78","Clas TL","9","1","1 Lap","","2 Laps","0","13","1675.598","11","127.164","121.987","120.352","56.017","0","TL","M. Becalli/H. Guerra"
"Guilherme Reischl - GM Celta","10","1","937","Marcas","11","1","12.994","","2 Laps","0","13","1688.592","9","128.22","120.983","119.426","56.017","0","M","G. Reischl"
"E. Teixeira/V. Lira - Ford Fiesta","11","1","14","ST 2:10","13","1","38.606","","2 Laps","0","13","1727.198","8","129.664","119.635","116.756","56.017","0","ST 2:10","E. Teixeira/V. Lira"
"Ricardo Cimati - Renault Clio","12","2","971","ST 2:10","16","4","1 Lap","","3 Laps","1 Lap","12","1630.591","12","130.467","118.899","114.16","51.708","0","ST 2:10","R. Cimati"
"A. Rhormes/T. Regis - Renault Sandero","13","3","87","ST 2:10","14","2","17.052","","3 Laps","1 Lap","12","1647.643","9","132.679","116.917","112.979","51.708","0","ST 2:10","A. Rhormes/T. Regis"
"William Chaine - VW Gol","14","2","65","Clas TL","17","2","1:15.960","","3 Laps","48.005","12","1723.603","2","139.918","110.868","108.0","51.708","0","TL","W. Chaine"
"Marcos Lucas - GM Corsa","15","4","51","ST 2:10","15","3","6.575","","3 Laps","2.98","12","1730.178","2","133.712","116.014","107.589","51.708","1","ST 2:10","M. Lucas"
"Amilton Sinatra - Fiat Palio","16","1","76","ST 2:15","18","1","1 Lap","","4 Laps","0","11","1594.94","6","140.464","110.437","106.986","47.399","1","ST 2:15","A. Sinatra"
"Edu Bruza - Ford Fusion","17","5","3","Open B","10","5","1 Lap","","5 Laps","5 Laps","10","1300.035","7","121.147","128.046","119.323","43.09","1","B","E. Bruza"
"Filipe Cezario - Renault Sandero","18","5","34","ST 2:10","24","5","1 Lap","","6 Laps","21.788","9","1748.986","9","126.233","122.887","79.824","38.781","1","ST 2:10","F. Cezario"
"Carlos Vallone Jr - Mit Lancer EVO","19","3","222","Open C","12","4","1 Lap","","7 Laps","7 Laps","8","1008.759","4","121.737","127.426","123.022","34.472","1","C","C. Vallone Jr"
"William Ayer - GM Cruze","20","6","20","Open B","8","4","1 Lap","","8 Laps","8 Laps","7","908.074","5","120.565","128.664","119.579","30.163","1","B","W. Ayer"
"Mauro Kern - Prototipo MCR","21","7","12","Open B","3","2","1 Lap","","9 Laps","9 Laps","6","698.095","3","110.497","140.388","133.326","25.854","1","B","M. Kern"
"Alex Seid - Renault Fluence","22","8","11","Open B","19","6","1:01.462","","9 Laps","9 Laps","6","759.557","2","122.464","126.669","122.538","25.854","0","B","A. Seid"
"Ney Faustini - Stock","23","4","25","Open C","1","1","1 Lap","","10 Laps","10 Laps","5","540.062","5","105.17","147.498","143.617","21.545","0","C","N. Faustini"
"Marcelo Antonio - Fiat Dardo","24","3","228","Clas TL","21","3","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TL","M. Antonio"
