"Event ID","Event Name","Started At","Ended At"
"501-840-2147486027-20200911","CAMP. PAULISTA AUTOMOBILISMO - 3a. Etapa","2020-09-11 11:00:00 UTC","2020-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486030","Mercedes CLA 45AMG/Mercedes C300 CUP","1073749012","1ª Prova","Race","2020-09-13 13:15:00 UTC","2020-09-13 13:45:00 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-3a-etapa-2020/results/1073749012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Fernando Junior (M)","1","1","6","CLA","3","3","","","","0","12","1370.512","2","112.082","138.402","135.824","51.708","0","CLA M","F. Junior (M)"
"Marcelo Nunes","2","2","84","CLA","2","2","3.007","","3.007","3.007","12","1373.519","2","112.559","137.816","135.527","51.708","0","CLA","M. Nunes"
"Adriano Rabello","3","3","33","CLA","8","8","8.718","","11.725","11.725","12","1382.237","2","112.568","137.805","134.672","51.708","0","CLA","A. Rabello"
"Max Mohr","4","4","80","CLA","7","7","10.373","","22.098","22.098","12","1392.61","5","114.017","136.053","133.669","51.708","0","CLA","M. Mohr"
"Marcio Basso","5","5","12","CLA","10","10","2.219","","24.317","24.317","12","1394.829","5","113.904","136.188","133.456","51.708","0","CLA","M. Basso"
"Cleiton Campos","6","6","1","CLA","11","11","1.978","","26.295","26.295","12","1396.807","5","114.53","135.444","133.267","51.708","0","CLA","C. Campos"
"Jared Wilson","7","7","22","CLA","15","15","2.653","","28.948","28.948","12","1399.46","3","113.414","136.777","133.015","51.708","0","CLA","J. Wilson"
"Junior Victorette","8","8","14","CLA","13","13","49.174","","1:18.122","1:18.122","12","1448.634","5","118.148","131.296","128.5","51.708","0","CLA","J. Victorette"
"Witold Ramasauskas","9","1","113","C300","16","1","3.554","","1:21.676","0","12","1452.188","4","118.168","131.274","128.185","51.708","0","C300","W. Ramasauskas"
"Alexandre Navarro (M)","10","2","909","C300","20","5","9.952","","1:31.628","9.952","12","1462.14","5","119.766","129.523","127.313","51.708","0","C300 M","A. Navarro (M)"
"Rafael Seibel","11","3","199","C300","18","3","1.753","","1:33.381","11.705","12","1463.893","7","119.582","129.722","127.16","51.708","0","C300","R. Seibel"
"Pamplona","12","4","44","C300","21","6","0.882","","1:34.263","12.587","12","1464.775","7","119.694","129.6","127.084","51.708","0","C300","Pamplona"
"Carlos Guilherme (M)","13","5","5","C300","17","2","11.837","","1:46.100","24.424","12","1476.612","6","119.415","129.903","126.065","51.708","0","C300 M","C. Guilherme (M)"
"Yasin Ali Hilay","14","6","35","C300","27","12","16.812","","2:02.912","41.236","12","1493.424","10","120.849","128.362","124.646","51.708","0","C300","Y. A. Hilay"
"Flavio Andrade (M)","15","7","26","C300","25","10","1 Lap","","1 Lap","1 Lap","11","1372.212","6","120.989","128.213","124.351","47.399","0","C300 M","F. Andrade (M)"
"Joao Cury (M)","16","8","61","C300","23","8","2 Laps","","3 Laps","3 Laps","9","1125.386","6","121.336","127.847","124.057","38.781","0","C300 M","J. Cury (M)"
"Vinicius Fugi","17","9","29","C300","24","9","0.931","","3 Laps","3 Laps","9","1126.317","6","121.197","127.993","123.954","38.781","0","C300","V. Fugi"
"Cesar Fonseca (M)","18","9","7","CLA","4","4","1 Lap","","4 Laps","4 Laps","8","947.59","2","112.727","137.61","130.963","34.472","0","CLA M","C. Fonseca (M)"
"Betao Fonseca (M)","19","10","60","CLA","5","5","1 Lap","","5 Laps","5 Laps","7","801.02","2","112.281","138.157","135.561","30.163","0","CLA M","B. Fonseca (M)"
"Bruno Alvarenga","20","11","99","CLA","9","9","2 Laps","","7 Laps","7 Laps","5","618.306","4","115.178","134.682","125.443","21.545","1","CLA","B. Alvarenga"
"Carlos Girolla","21","10","67","C300","22","7","13:31.894","","7 Laps","7 Laps","5","1430.2","4","153.406","101.12","54.232","21.545","1","C300","C. Girolla"
"Jose Carlos Vitte","22","12","90","CLA","6","6","25.671","","7 Laps","1:25.359","5","1455.871","5","115.399","134.424","53.275","21.545","1","CLA","J. C. Vitte"
"Arnaldo Diniz","23","13","77","CLA","1","1","1 Lap","","8 Laps","8 Laps","4","476.268","2","114.593","135.37","130.283","17.236","1","CLA","A. Diniz"
"Stefan Boiko Jr (M)","24","11","65","C300","19","4","1 Lap","","9 Laps","9 Laps","3","398.887","2","121.156","128.037","116.668","12.927","1","C300 M","S. Boiko Jr (M)"
"Claudio Simao (M)","25","12","66","C300","26","11","2 Laps","","11 Laps","11 Laps","1","188.754","0","0.0","0.0","82.183","4.309","1","C300 M","C. Simao (M)"
"Marcos Paioli (M)","26","14","111","CLA","14","14","9:47.759","","11 Laps","11 Laps","1","776.513","0","0.0","0.0","19.977","4.309","2","CLA M","M. Paioli (M)"
"Paulo Totaro (M)","27","15","45","CLA","12","12","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CLA M","P. Totaro (M)"
